Codice,CAP,Tipo_strada,Toponimo,Limiti_strada,Min,Barrato,Max,Barrato,Circoscrizione,Numerazione,Tipo sigla,Quartiere_numero,Quartiere_nome
34900,90142,VIA,PERALTA GUGLIELMO,Dalla via Castellana Bandiera alla via Ammiraglio Thaon de Revel ,2,,16,,8,P,DF,24,Montepellegrino
34910,90134,PIAZZA,PERANNI DOMENICO,Tra la via Papireto ed il corso Alberto Amedeo ,1,,17,,1,PR,DF,2,Palazzo Reale - Monte di Pietà
34920,,VIA,P.M.140     ,Vedi via Perestello Bartolomeo,,,,,,,RM,,
34920,90149,VIA,PERESTELLO BARTOLOMEO,Dalla via Pietro Rombulo alla via Monte Ercta ,1,,7,,7,D,DF,22,Partanna - Mondello
34920,90149,VIA,PERESTELLO BARTOLOMEO,Dalla via Pietro Rombulo alla via Monte Ercta ,8,,10,,7,P,DF,22,Partanna - Mondello
34930,90127,VIA,PEREZ FRANCESCO PAOLO,Dal corso Tuköry ad oltre la via Luigi Manfredi ,1,,217,,3,PR,DF,3,Oreto - Stazione
34930,90127,VIA,PEREZ FRANCESCO PAOLO,Dal corso Tuköry ad oltre la via Luigi Manfredi ,2,,224,,3,D,DF,3,Oreto - Stazione
34940,90127,PIAZZA,PEREZ FRANCESCO PAOLO,"Tra le vie Francesco Paolo Perez, Paolo Emiliani Giudici e Vincenzo Errante ",1,,,,3,P,DF,3,Oreto - Stazione
34950,90134,VIA,PERGOLE delle,"Dalla via Maqueda alle vie Pietro Mignosi, Trappetazzo e Porta S. Agata ",1,,103,,1,D,DF,2,Palazzo Reale - Monte di Pietà
34950,90134,VIA,PERGOLE delle,"Dalla via Maqueda alle vie Pietro Mignosi, Trappetazzo e Porta S. Agata ",2,,124,,1,P,DF,2,Palazzo Reale - Monte di Pietà
34960,90134,VICOLO,PERGOLE delle,Dalla via Chiappara al Carmine alla via delle Pergole ,1,,9,,1,D,DF,2,Palazzo Reale - Monte di Pietà
34960,90134,VICOLO,PERGOLE delle,Dalla via Chiappara al Carmine alla via delle Pergole ,2,,8,,1,P,DF,2,Palazzo Reale - Monte di Pietà
34970,90146,CORTILE,PERGOLE delle,"Nella via Patti, tra i civ. 93 e 95 ",1,,11,,7,P,DF,23,Pallavicino
34980,90145,VIA,PERGOLESI GIOVAN BATTISTA,"Traversa della via Giovanni Paisiello, tra i civ. 10 e 12 ",1,,7,,8,D,DF,8,Malaspina - Palagonia
34980,90145,VIA,PERGOLESI GIOVAN BATTISTA,"Traversa della via Giovanni Paisiello, tra i civ. 10 e 12 ",2,,12,,8,P,DF,8,Malaspina - Palagonia
34990,,VIA,A.32    ,Vedi via Pergusa,,,,,,,RM,,
34990,90135,VIA,PERGUSA,Dal viale della Regione Siciliana N.O. alla via Cortigiani ed eventuale prolungamento ,1,,9,,4,D,DF,15,Altarello
34990,90135,VIA,PERGUSA,Dal viale della Regione Siciliana N.O. alla via Cortigiani ed eventuale prolungamento ,2,,58,,4,D,DF,15,Altarello
35000,90133,VIA,PERLA della,Dalla via Francesco Crispi alla via Barrilaio agli Spersi ,1,,7,,1,P,DF,1,Tribunali - Castellammare
35010,90125,VIA,PERNICE,Dalla via dell`Allodola alla via Folaga ,1,,9,,3,D,DF,13,Villagrazia - Falsomiele
35010,,VIA,V.27     ,Vedi via Pernice,,,,,,,RM,,
35020,90144,VIA,PERNICE GAETANO MARIA,"Traversa di via Brigata Verona, prima del civ. 11 ",1,,7,,8,D,DF,9,Libertà
35030,,VIA,C.R.10    ,Vedi via Perosi Lorenzo,,,,,,,RM,,
35030,90144,VIA,PEROSI LORENZO,Dalla via Francesco Cilea alla via Principe di Palagonia ,1,,3,,8,D,DF,8,Malaspina - Palagonia
35040,90135,VIA,PERPIGNANO,Dalla piazza Principe di Camporeale alla via Belvedere ,1,,263,,5,D,DF,7,Noce
35040,90135,VIA,PERPIGNANO,Dalla piazza Principe di Camporeale alla via Belvedere ,265,,329,,5,D,DF,17,Uditore - Passo di Rigano
35040,90135,VIA,PERPIGNANO,Dalla piazza Principe di Camporeale alla via Belvedere ,2,,294,,5,P,DF,6,Zisa
35040,90135,VIA,PERPIGNANO,Dalla piazza Principe di Camporeale alla via Belvedere ,294,A,362,,4,P,DF,15,Altarello
35050,90123,LARGO,PERRI ENRICO,Tra i civ. 33a e 33b di via Armando Diaz ,1,,26,,2,PR,DF,11,Settecannoli
35050,,LARGO,S.2         ,Vedi largo Perri Enrico,,,,,,,RM,,
35060,,VIA,C.R.7      ,Vedi via Perricone Pietro,,,,,,,RM,,
35060,90146,VIA,PERRICONE PIETRO,Dalla via Trabucco alla via Giovanni Gorgone ,1,,27,,6,D,DF,19,Cruillas - S. Giovanni Apostolo
35060,90146,VIA,PERRICONE PIETRO,Dalla via Trabucco alla via Giovanni Gorgone ,2,,32,,6,P,DF,19,Cruillas - S. Giovanni Apostolo
35070,90145,VIA,PERROTTA GIUSEPPE,Dalla via Francesco Musotto alla stessa ,1,,39,,5,D,DF,17,Uditore - Passo di Rigano
35070,90145,VIA,PERROTTA GIUSEPPE,Dalla via Francesco Musotto alla stessa ,2,,22,,5,P,DF,17,Uditore - Passo di Rigano
35070,,VIA,UD.188     ,Vedi via Perrotta Giuseppe,,,,,,,RM,,
35080,,VIA,M.16     ,Vedi via Persano Ammiraglio,,,,,,,RM,,
35080,90142,VIA,PERSANO AMMIRAGLIO,Dalla via Ruggero Loria alla via Ammiraglio Rizzo ,1,,63,,8,D,DF,24,Montepellegrino
35080,90142,VIA,PERSANO AMMIRAGLIO,Dalla via Ruggero Loria alla via Ammiraglio Rizzo ,2,,72,,8,P,DF,24,Montepellegrino
35090,,VIA,P.M.59       ,Vedi via Persefone,,,,,,,RM,,
35090,90149,VIA,PERSEFONE,Dalla via Demetra al viale delle Tre Grazie ,1,,5,,7,D,DF,23,Pallavicino
35090,90149,VIA,PERSEFONE,Dalla via Demetra al viale delle Tre Grazie ,2,,6,,7,P,DF,23,Pallavicino
35100,90149,VIA,PERSEO,Dalla piazza Castelforte alla via Telemaco (assorbe via Marsia) ,1,,65,,7,D,DF,22,Partanna - Mondello
35100,90149,VIA,PERSEO,Dalla piazza Castelforte alla via Telemaco (assorbe via Marsia) ,2,,88,,7,P,DF,22,Partanna - Mondello
35110,90136,CORTILE,PERTUSO,"Nella via S. Martino, tra i civ. 118 e 120 ",1,,12,A,4,PR,DF,16,Boccadifalco
35120,90134,VICOLO,PESACANNONE,Dalla via Generale Luigi Cadorna al vicolo Placido Viola ,1,,39,,1,D,DF,2,Palazzo Reale - Monte di Pietà
35120,90134,VICOLO,PESACANNONE,Dalla via Generale Luigi Cadorna al vicolo Placido Viola ,2,,48,,1,P,DF,2,Palazzo Reale - Monte di Pietà
35130,90148,VIA,PESCATORI dei,Dalla via Scalo di Sferracavallo alla via Manderino ,1,,59,,7,D,DF,21,Tommaso Natale - Sferracavallo
35130,90148,VIA,PESCATORI dei,Dalla via Scalo di Sferracavallo alla via Manderino ,2,,60,,7,P,DF,21,Tommaso Natale - Sferracavallo
35140,90146,VIA,PESCIA,Dalle vie Trapani Pescia ed Egeria alla via S. Nicola ,1,,5,A,7,D,DF,23,Pallavicino
35140,90146,VIA,PESCIA,Dalle vie Trapani Pescia ed Egeria alla via S. Nicola ,23,,71,,7,D,DF,22,Partanna - Mondello
35140,90146,VIA,PESCIA,Dalle vie Trapani Pescia ed Egeria alla via S. Nicola ,2,,46,,7,P,DF,23,Pallavicino
35150,90148,VIA,PESCO del,Dalla via Tommaso Natale alla via Monreale ,1,,9,,7,D,DF,21,Tommaso Natale - Sferracavallo
35150,90148,VIA,PESCO del,Dalla via Tommaso Natale alla via Monreale ,2,,4,,7,P,DF,21,Tommaso Natale - Sferracavallo
35150,,VIA,T.N.11    ,Vedi via Pesco (del),,,,,,,RM,,
35160,90145,FONDO,PETIX,Al civ. 140 di via Filippo Brunelleschi ,1,,105,,6,PR,DF,19,Cruillas - S. Giovanni Apostolo
35160,90145,FONDO,PETIX,Al civ. 140 di via Filippo Brunelleschi ,2,,62,,6,PR,DF,19,Cruillas - S. Giovanni Apostolo
35170,90145,LARGO,PETIX,Tra i civ. 154 e 156 di via Filippo Brunelleschi ,1,,27,,6,PR,DF,19,Cruillas - S. Giovanni Apostolo
35180,,VIA,A.48    ,Vedi via Petralia Sottana,,,,,,,RM,,
35180,90135,VIA,PETRALIA SOTTANA,Dal viale della Regione Siciliana N.O. alla via Cortigiani e suo eventuale prolungamento ,1,,73,,4,D,DF,15,Altarello
35180,90135,VIA,PETRALIA SOTTANA,Dal viale della Regione Siciliana N.O. alla via Cortigiani e suo eventuale prolungamento ,2,,66,,4,P,DF,15,Altarello
35190,90135,LARGO,PETRALIE delle,Nella via Erice (4a traversa a destra) ,1,,4,,5,PR,DF,18,Borgo Nuovo
35200,90144,VIA,PETRARCA FRANCESCO,Dalla via Emanuele Notarbartolo alla via Giuseppe Pipitone Federico ,1,,41,,8,D,DF,9,Libertà
35200,90144,VIA,PETRARCA FRANCESCO,Dalla via Emanuele Notarbartolo alla via Giuseppe Pipitone Federico ,2,,54,,8,P,DF,9,Libertà
35210,90145,VIA,PETRAZZI,"Dalle vie Mammana, Casalini e Olivella al viale Michelangelo ",1,,21,,5,D,DF,17,Uditore - Passo di Rigano
35210,90145,VIA,PETRAZZI,"Dalle vie Mammana, Casalini e Olivella al viale Michelangelo ",2,,28,,5,P,DF,17,Uditore - Passo di Rigano
35220,90138,VIA,PETRELLA ENRICO,Dalla via Villa Florio alla via Ignazio Scimonelli ,1,,33,,5,D,DF,6,Zisa
35220,90138,VIA,PETRELLA ENRICO,Dalla via Villa Florio alla via Ignazio Scimonelli ,2,,38,,5,P,DF,6,Zisa
35230,,PASSAGGIO,C.R.2      ,Vedi passaggio Petrigni Vincenzo,,,,,,,RM,,
35230,90145,PASSAGGIO,PETRIGNI VINCENZO,Tra i civ. 104 e 106 della via Filippo Brunelleschi ,1,,20,,6,PR,DF,19,Cruillas - S. Giovanni Apostolo
35240,90121,PASSAGGIO,PETRINA,Tra la via Sacco e Vanzetti ed il viale Giuseppe Di Vittorio ,1,,10,,2,PR,DF,11,Settecannoli
35240,,PASSAGGIO,S.6          ,Vedi passaggio Petrina,,,,,,,RM,,
35250,90146,VIA,PETROSINO JOE,Dalla piazza Giovanni Bellissima e dalla via Giuseppe Spata alla via Mater Dolorosa (assorbe parte del cortile Tabò) ,1,,7,,7,D,DF,23,Pallavicino
35250,90146,VIA,PETROSINO JOE,Dalla piazza Giovanni Bellissima e dalla via Giuseppe Spata alla via Mater Dolorosa (assorbe parte del cortile Tabò) ,2,,16,,7,P,DF,23,Pallavicino
35250,,VIA,PV.24      ,Vedi via Petrosino Joe,,,,,,,RM,,
35260,90123,CORTILE,PETRUCCI,"Nella via Messina Marine, tra i civ. 191 e 193 ",1,,3,,2,PR,DF,11,Settecannoli
35270,90125,VIA,PETRULLA,"Dalla via Roccazzo, tra i civ. 82 e 84, al muro di cinta dell’aeroporto di Boccadifalco ",1,,15,,5,P,DF,17,Uditore - Passo di Rigano
35270,90135,VIA,PETRULLA,"Dalla via Roccazzo, tra i civ. 82 e 84, al muro di cinta dell’aeroporto di Boccadifalco ",2,,30,,5,D,DF,17,Uditore - Passo di Rigano
35280,90125,LARGO,PETTIROSSO del,Nella via Aloi ,1,,10,,3,PR,DF,13,Villagrazia - Falsomiele
35280,,LARGO,V.3       ,Vedi largo Pettirosso (del),,,,,,,RM,,
35290,90123,VIA,PEZZI ENRICO GENERALE,"Dalla via Sperone, tra i civ. 15a e 15b, alla via Maresciallo Guglielmo Pecori Giraldi ",1,,7,,2,D,DF,11,Settecannoli
35290,90123,VIA,PEZZI ENRICO GENERALE,"Dalla via Sperone, tra i civ. 15a e 15b, alla via Maresciallo Guglielmo Pecori Giraldi ",2,,4,,2,P,DF,11,Settecannoli
35290,,VIA,S.45        ,Vedi via Pezzi Enrico Generale,,,,,,,RM,,
35300,90124,VIA,PIANELL GIUSEPPE,Dal corso dei Mille e dalla via Giuseppe Cirincione alla via Emiro Giafar ,1,,47,,2,D,DF,11,Settecannoli
35300,90124,VIA,PIANELL GIUSEPPE,Dal corso dei Mille e dalla via Giuseppe Cirincione alla via Emiro Giafar ,2,,40,,2,P,DF,11,Settecannoli
35300,,VIA,S.44        ,Vedi via Pianell Giuseppe,,,,,,,RM,,
35310,90121,VIA,PIANO DEL FICO,"Traversa della via Messina Marine, tra i civ. 723b e 725 ",1,,33,,2,D,DF,11,Settecannoli
35310,90121,VIA,PIANO DEL FICO,"Traversa della via Messina Marine, tra i civ. 723b e 725 ",2,,14,,2,P,DF,11,Settecannoli
35311,90139,VIA,PIANO DELL'UCCIARDONE,Dalla piazza Antonino Caponnetto alla via Francesco Crispi ,8,,,,8,P,DF,10,Politeama
35320,90151,VIA,PIANO DI GALLO,Dalla piazza Mondello ad oltre la via Elisabetta Aiutamicristo (In atto termina in via Gallo ed in via Giuseppe Pavone) ,1,,13,,7,D,DF,22,Partanna - Mondello
35320,90151,VIA,PIANO DI GALLO,Dalla piazza Mondello ad oltre la via Elisabetta Aiutamicristo (In atto termina in via Gallo ed in via Giuseppe Pavone) ,2,,52,,7,P,DF,22,Partanna - Mondello
35330,90128,VIA,PIAVE,Dalle vie Giovanni Argento ed Ernesto Basile ad oltre la via Generale Giovanni Ameglio ,1,,139,,4,D,DF,4,Montegrappa - S. Rosalia
35330,90128,VIA,PIAVE,Dalle vie Giovanni Argento ed Ernesto Basile ad oltre la via Generale Giovanni Ameglio ,2,,150,,4,P,DF,4,Montegrappa - S. Rosalia
35340,90133,BANCHINA,PIAVE ,Nel porto di Palermo ,,,,,8,,DF,10,Politeama
35350,90135,VIALE,PIAZZA ARMERINA,Dalla piazza S. Cristina alla piazza S. Paolo ,1,,149,,5,D,DF,18,Borgo Nuovo
35350,90135,VIALE,PIAZZA ARMERINA,Dalla piazza S. Cristina alla piazza S. Paolo ,2,,12,A,5,P,DF,18,Borgo Nuovo
35360,,VIA,C.26      ,Vedi via Piazza Martini Vincenzo,,,,,,,RM,,
35360,90127,VIA,PIAZZA MARTINI VINCENZO,Dalla via Rocco Jemma ad oltre la via Sebastiano La Franca ,1,,61,,3,D,DF,3,Oreto - Stazione
35360,90127,VIA,PIAZZA MARTINI VINCENZO,Dalla via Rocco Jemma ad oltre la via Sebastiano La Franca ,2,,22,,3,P,DF,3,Oreto - Stazione
35370,90138,VIA,PIAZZA MICHELE,Dalla via Guglielmo il Buono alla via Francesco Domenico Guerrazzi ,2,,42,,5,P,DF,6,Zisa
35380,,VIA,MM.24     ,Vedi via Piazza Vito Cesare,,,,,,,RM,,
35380,90129,VIA,PIAZZA VITO CESARE,Dalla via Giuseppe Pagano alla via Gaetano La Loggia ,1,,33,,4,D,DF,14,Mezzomonreale - Villatasca
35380,90129,VIA,PIAZZA VITO CESARE,Dalla via Giuseppe Pagano alla via Gaetano La Loggia ,2,,18,,4,P,DF,14,Mezzomonreale - Villatasca
35390,90124,FONDO,PIAZZESE,Dopo il civ. 28 del vicolo Schifaudo ,1,,23,,2,PR,DF,11,Settecannoli
35400,90141,VIA,PIAZZI GIUSEPPE,"Dalla via Dante, dopo il civ. 85, alla via Guglielmo Marconi, dopo il civ. 76 ",1,,27,,8,D,DF,10,Politeama
35400,90141,VIA,PIAZZI GIUSEPPE,"Dalla via Dante, dopo il civ. 85, alla via Guglielmo Marconi, dopo il civ. 76 ",2,,30,,8,P,DF,10,Politeama
35410,,VIA,OR.6     ,Vedi viale Picciotti (dei),,,,,,,RM,,
35410,90123,VIALE,PICCIOTTI dei,Dal viale Amedeo d’Aosta al fiume Oreto ,1,,45,,2,D,DF,11,Settecannoli
35410,90123,VIALE,PICCIOTTI dei,Dal viale Amedeo d’Aosta al fiume Oreto ,2,,104,,2,P,DF,11,Settecannoli
35420,90123,PASSAGGIO,PICCIOTTI dei,Dal viale dei Picciotti alla via Anna Buccheri La Ferla ,1,,5,,2,D,DF,11,Settecannoli
35420,90123,PASSAGGIO,PICCIOTTI dei,Dal viale dei Picciotti alla via Anna Buccheri La Ferla ,2,,6,,2,P,DF,11,Settecannoli
35430,90145,CORTILE,PICCOLO,Nel vicolo Magnasco ,1,,10,,5,PR,DF,17,Uditore - Passo di Rigano
35440,90147,VIA,PICCOLO LUCIO,Dalla via Giuseppe Tomasi Principe di Lampedusa alla via Gian Gaspare Napolitano ,1,,11,,7,D,DF,21,Tommaso Natale - Sferracavallo
35440,,VIA,T.S.20      ,Vedi via Piccolo Lucio,,,,,,,RM,,
35450,90145,VIA,PICO DELLA MIRANDOLA,Dalla via Flavio Gioia alla via Tommaso Aversa ,1,,51,,5,D,DF,7,Noce
35450,90145,VIA,PICO DELLA MIRANDOLA,Dalla via Flavio Gioia alla via Tommaso Aversa ,2,,44,,5,P,DF,7,Noce
35450,,VIA,UD.37       ,Vedi via Pico della Mirandola,,,,,,,RM,,
35460,90123,CORTILE,PICONE (1),"Nel corso dei Mille, tra i civ. 476 e 478 ",1,,32,,2,PR,DF,11,Settecannoli
35470,90124,FONDO,PICONE,"Nella via Decollati, tra i civ. 10 e 12 ",1,,49,,3,PR,DF,3,Oreto - Stazione
35480,90146,VIA,PIEDILEGNO,Dalla piazza Vittorio Veneto e dalla via dell’Artigliere al viale Croce Rossa ,1,,23,A,8,D,DF,9,Libertà
35480,90146,VIA,PIEDILEGNO,Dalla piazza Vittorio Veneto e dalla via dell’Artigliere al viale Croce Rossa ,2,,48,,8,P,DF,9,Libertà
35490,90123,LARGO,PIEDISCALZI PIETRO,Nella via Giuseppe Coppola ,1,,23,,2,PR,DF,11,Settecannoli
35500,90134,VICOLO,PIEDUZZI,Dalla via Gianferrara alla via dei Carrettieri ,1,,7,,1,D,DF,2,Palazzo Reale - Monte di Pietà
35500,90134,VICOLO,PIEDUZZI,Dalla via Gianferrara alla via dei Carrettieri ,2,,8,,1,P,DF,2,Palazzo Reale - Monte di Pietà
35510,90144,VIALE,PIEMONTE,Dal viale delle Magnolie e dalla piazza Franco Restivo al viale Lazio ,49,,55,,8,D,DF,9,Libertà
35510,90144,VIALE,PIEMONTE,Dal viale delle Magnolie e dalla piazza Franco Restivo al viale Lazio ,30,,70,,8,P,DF,9,Libertà
35510,,VIA,Z.26      ,Vedi viale Piemonte,,,,,,,RM,,
35520,90139,VIA,PIER DELLE VIGNE,Dalla via Dalia ad oltre la via Archimede ,1,,43,,8,D,DF,10,Politeama
35520,90139,VIA,PIER DELLE VIGNE,Dalla via Dalia ad oltre la via Archimede ,4,,10,,8,P,DF,10,Politeama
35530,90144,VIA,PIER LUIGI DA PALESTRINA,Dalla via Giacomo Puccini alla via Tramontana e suo eventuale prolungamento ,1,,9,,8,D,DF,8,Malaspina - Palagonia
35530,,VIA,R.6       ,Vedi via Pier Luigi da Palestrina,,,,,,,RM,,
35540,90134,PIAZZETTA,PIETA' della,"Tra le vie Torremuzza, dei Nassaiuoli e Alloro ",1,,,,1,PR,DF,1,Tribunali - Castellammare
35550,90134,VICOLO,PIETA' ALL'ANGELO CUSTODE della,Dalla via Gianferrara alla via dei Carrettieri ,s.n.c.,,,,1,,DF,2,Palazzo Reale - Monte di Pietà
35560,90134,VICOLO,PIETA' A PALAZZO REALE della,Dalla via Albergheria alla via Nunzio Nasi ,1,,39,,1,D,DF,2,Palazzo Reale - Monte di Pietà
35560,90134,VICOLO,PIETA' A PALAZZO REALE della,Dalla via Albergheria alla via Nunzio Nasi ,2,,12,,1,P,DF,2,Palazzo Reale - Monte di Pietà
35570,90134,VICOLO,PIETA' A S.ONOFRIO,Dalla piazza S. Onofrio al vicolo Travicelli ,1,,5,,1,D,DF,2,Palazzo Reale - Monte di Pietà
35570,90134,VICOLO,PIETA' A S.ONOFRIO,Dalla piazza S. Onofrio al vicolo Travicelli ,2,,10,,1,P,DF,2,Palazzo Reale - Monte di Pietà
35580,90147,VIA,PIETRA,Vi si accede dalla via Di Benedetto ,1,,33,,7,D,DF,21,Tommaso Natale - Sferracavallo
35580,90147,VIA,PIETRA,Vi si accede dalla via Di Benedetto ,2,,46,,7,P,DF,21,Tommaso Natale - Sferracavallo
35590,90135,PIAZZETTA,PIETRATAGLIATA,"Tra le vie Pietratagliata, Monreale e Crocifisso a Pietratagliata ",1,,16,,4,PR,DF,14,Mezzomonreale - Villatasca
35600,90145,VILLA,PIETRATAGLIATA,Al civ. 115a di via Serradifalco ,1,,15,,5,P,DF,7,Noce
35610,90135,VIA,PIETRATAGLIATA MONREALE,Dalla piazzetta Pietratagliata e dalla via Crocifisso a Pietragliata alle vie Pietratagliata S. Margherita e Cavallacci Monreale ,1,,27,,4,D,DF,14,Mezzomonreale - Villatasca
35610,90135,VIA,PIETRATAGLIATA MONREALE,Dalla piazzetta Pietratagliata e dalla via Crocifisso a Pietragliata alle vie Pietratagliata S. Margherita e Cavallacci Monreale ,2,,74,,4,P,DF,14,Mezzomonreale - Villatasca
35620,90135,VIA,PIETRATAGLIATA S.MARGHERITA,Dal corso Calatafimi alle vie Pietratagliata Monreale e Cavallacci Monreale ,1,,61,,4,D,DF,14,Mezzomonreale - Villatasca
35620,90135,VIA,PIETRATAGLIATA S.MARGHERITA,Dal corso Calatafimi alle vie Pietratagliata Monreale e Cavallacci Monreale ,2,,20,,4,P,DF,14,Mezzomonreale - Villatasca
35630,90145,VIA,PIETRO DA EBOLI,Dalla via Emanuele Armaforte alla via Francesco Vivona ,1,,7,,5,D,DF,7,Noce
35630,90145,VIA,PIETRO DA EBOLI,Dalla via Emanuele Armaforte alla via Francesco Vivona ,2,,12,,5,P,DF,7,Noce
35630,,VIA,UD.94       ,Vedi via Pietro da Eboli,,,,,,,RM,,
35640,90127,VIA,PIETRO D'ARAGONA,"Dalla via Giorgio Arcoleo, tra i civ. 9a e 9b, alla via Colomba, tra i civ. 30 e 32 ",1,,37,,3,D,DF,3,Oreto - Stazione
35640,90127,VIA,PIETRO D'ARAGONA,"Dalla via Giorgio Arcoleo, tra i civ. 9a e 9b, alla via Colomba, tra i civ. 30 e 32 ",2,,52,,3,P,DF,3,Oreto - Stazione
35650,,VIA,P.M.93       ,Vedi via Pietro de Guevara,,,,,,,RM,,
35650,90149,VIA,PIETRO DE GUEVARA,Dal lungomare Cristoforo Colombo (mt. 4072) alla via Gualtiero da Caltagirone ,1,,7,,7,D,DF,22,Partanna - Mondello
35650,90149,VIA,PIETRO DE GUEVARA,Dal lungomare Cristoforo Colombo (mt. 4072) alla via Gualtiero da Caltagirone ,2,,10,,7,P,DF,22,Partanna - Mondello
35660,90123,VIA,PIGAFETTA ANTONIO,Dalla via Giacomo Alagna alle vie Messina Marine e Giovanni Corrao ,4,,30,,2,P,DF,11,Settecannoli
35660,90123,VIA,PIGAFETTA ANTONIO,Dalla via Giacomo Alagna alle vie Messina Marine e Giovanni Corrao ,1,,37,,2,D,DF,11,Settecannoli
35660,,VIA,S.8         ,Vedi via Pigafetta Antonio,,,,,,,RM,,
35670,90141,VIA,PIGNATELLI ARAGONA,Dalla piazza Giuseppe Verdi alla via Mariano Stabile ed alla piazza S. Francesco di Paola ,1,,63,,8,D,DF,10,Politeama
35670,90141,VIA,PIGNATELLI ARAGONA,Dalla piazza Giuseppe Verdi alla via Mariano Stabile ed alla piazza S. Francesco di Paola ,2,,98,,8,P,DF,10,Politeama
35680,90124,PIAZZETTA,PIGNOALES,"Nella via Giuseppe Galeano, tra i civ. 12 e 14 ",1,,11,,2,PR,DF,12,Brancaccio - Ciaculli
35690,90124,CORTILE,PIGNOALES,"Nella via Giuseppe Galeano, tra i civ. 6 e 8 ",1,,7,,2,PR,DF,12,Brancaccio - Ciaculli
35700,90138,VICOLO,PILA della,Dalla via Cappuccinelle alla via Filippone ,1,,11,,1,D,DF,2,Palazzo Reale - Monte di Pietà
35700,90138,VICOLO,PILA della,Dalla via Cappuccinelle alla via Filippone ,2,,14,,1,P,DF,2,Palazzo Reale - Monte di Pietà
35710,90134,VICOLO,PILICELLI,Dalla via Barbaraci alla via Scippateste ,1,,17,,1,D,DF,2,Palazzo Reale - Monte di Pietà
35710,90134,VICOLO,PILICELLI,Dalla via Barbaraci alla via Scippateste ,2,,18,,1,P,DF,2,Palazzo Reale - Monte di Pietà
35720,90136,VIA,PILIERI,Dalla via Mulino e dal vicolo Pilieri ad oltre il cortile Pilieri ,1,,19,,4,D,DF,16,Boccadifalco
35720,90136,VIA,PILIERI,Dalla via Mulino e dal vicolo Pilieri ad oltre il cortile Pilieri ,2,,42,,4,P,DF,16,Boccadifalco
35730,90136,VICOLO,PILIERI,Dalla via S. Martino alle vie Pilieri e Mulino ,1,,7,,4,D,DF,16,Boccadifalco
35730,90136,VICOLO,PILIERI,Dalla via S. Martino alle vie Pilieri e Mulino ,2,,8,,4,P,DF,16,Boccadifalco
35740,90136,CORTILE,PILIERI,"Nella via Pilieri, tra i civ. 32 e 34 ",1,,45,,4,PR,DF,16,Boccadifalco
35750,90139,VIA,PILO ROSOLINO,Dalla via Ruggiero Settimo alla via Villaermosa ,1,,73,,8,D,DF,10,Politeama
35750,90139,VIA,PILO ROSOLINO,Dalla via Ruggiero Settimo alla via Villaermosa ,2,,42,,8,P,DF,10,Politeama
35760,,VIA,P.M.49       ,Vedi via Pindaro,,,,,,,RM,,
35760,90151,VIA,PINDARO,Traversa a sinistra di via Calpurnio ,1,,45,,7,D,DF,22,Partanna - Mondello
35760,90151,VIA,PINDARO,Traversa a sinistra di via Calpurnio ,2,,22,,7,P,DF,22,Partanna - Mondello
35770,90129,VIA,PINDEMONTE,Dal corso Calatafimi alla piazza Cappuccini ,1,,73,,4,D,DF,5,Cuba - Calatafimi
35770,90129,VIA,PINDEMONTE,Dal corso Calatafimi alla piazza Cappuccini ,2,,108,,4,P,DF,5,Cuba - Calatafimi
35780,90125,LARGO,PINGUINI dei,Tra le vie dell’Allodola e della Capinera ,1,,5,,3,PR,DF,13,Villagrazia - Falsomiele
35780,,LARGO,V.6       ,Vedi largo Pinguini (dei),,,,,,,RM,,
35790,90129,LARGO,PINI dei,Al civ. 14 di via Palmerino ,1,,31,,4,PR,DF,14,Mezzomonreale - Villatasca
35800,90134,VICOLO,PINO del,Dalla via Gioiamia alla via Gianferrara ,1,,,,1,D,DF,2,Palazzo Reale - Monte di Pietà
35800,90134,VICOLO,PINO del,Dalla via Gioiamia alla via Gianferrara ,2,,4,,1,P,DF,2,Palazzo Reale - Monte di Pietà
35810,90134,PIAZZA,PINTA della,"Tra le vie Porta di Castro, del Bastione, la piazza D’Orleans e la via dei Benedettini ",1,,11,,1,PR,DF,2,Palazzo Reale - Monte di Pietà
35820,90123,VIA,PINTABONA SAVERIO,"Dalla via Padre Giuseppe Puglisi, tra i civ. 1 e 3, alla via Giuseppe Naccari ",1,,3,,2,D,DF,11,Settecannoli
35820,90123,VIA,PINTABONA SAVERIO,"Dalla via Padre Giuseppe Puglisi, tra i civ. 1 e 3, alla via Giuseppe Naccari ",2,,8,,2,P,DF,11,Settecannoli
35820,,VIA,S.36        ,Vedi via Pintabona Saverio,,,,,,,RM,,
35830,,VIA,P.M.36       ,Vedi via Pinzon Vincenzo,,,,,,,RM,,
35830,90149,VIA,PINZON VINCENZO,Dal lungomare Cristoforo Colombo (mt. 5.042) ad oltre la via Giovanni d’Austria ,1,,101,,7,D,DF,22,Partanna - Mondello
35830,90149,VIA,PINZON VINCENZO,Dal lungomare Cristoforo Colombo (mt. 5.042) ad oltre la via Giovanni d’Austria ,2,,188,,7,P,DF,22,Partanna - Mondello
35840,90142,VIA,PIO X PAPA,Traversa della via Papa Sergio I ,1,,5,,7,D,DF,25,Arenella - Vergine Maria
35840,90142,VIA,PIO X PAPA,Traversa della via Papa Sergio I ,2,,20,,7,P,DF,25,Arenella - Vergine Maria
