 TIPO ; tit. ; funz. ; ser. ; int. ; cat. ; ris. ; cap. ; art. ; num. ; Descrizione capitolo di PEG ;" Assestato
2012 ";
U;1;4;5;4;0;0;9880;0;0;FITTI PASSIVI PER LE SCUOLE MEDIE- COMPRESE SPESE ACCESSORIE (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 3.121.998,65 ;
U;1;4;5;4;0;0;9881;0;0;INDENNITA' DI OCCUPAZIONE - COMPRESE SPESE ACCESSORIE PER LE SCUOLE MEDIE. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 1.706.565,13 ;
U;1;4;5;4;0;0;9900;0;0;FITTI PASSIVI COMPRESE SPESE ACCESSORIE PER LE SCUOLE ELEMENTARI- MATERNE- COMUNALI E STATALI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 2.358.701,83 ;
U;1;4;5;4;0;0;9901;0;0;INDENNITA' DI OCCUPAZIONE - COMPRESE SPESE ACCESSORIE PER LE SCUOLE ELEMENTARI - MATERNE COMUNALI E STATALI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 600.595,70 ;
U;1;4;5;4;0;0;9921;10;0;SCUOLE MATERNE REGIONALI -FITTO PASSIVO COMPRESE SPESE ACCESSORIE (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 279.249,91 ;
U;1;4;5;4;0;0;9921;20;0;SCUOLE MATERNE REGIONALI - INDENNITA' DI OCCUPAZIONE COMPRESE SPESE ACCESSORIE. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 196.150,23 ;
U;1;4;5;5;0;0;4093;10;0;CONTRIBUTO ALLE ISTITUZIONI SCOLASTICHE PER REFEZIONE SCOLASTICA, FINANZIATO CON LE RESTITUZIONI DELLE MAGGIORI ASSEGNAZIONI PER REFEZIONE SCOLASTICA DA PARTE DALLE ISTITUZIONI SCOLASTICHE A SEGUITO DI RENDICONTAZIONE (E.C. 2503/0); 80.000,00 ;
U;1;4;5;5;0;0;5216;10;0;CONTRIBUTI OBBLIGATORI ALLE SCUOLE MATERNE PRIMARIE E SECONDARIE DI 1? GRADO STATALI, PER LA MANUTENZIONE ORDINARIA, URGENTE ED INDIFFERIBILE EX ART.1 DEL REGOLAMENTO APPROVATO CON C.C. 588 DEL 07/11/2012; 640.000,00 ;
U;1;4;5;5;0;0;9453;10;0;TRASPORTO ALUNNI IN ALTRI COMUNI A MEZZO SERVIZI PUBBLICI DI LINEA O DATI IN CONCESSIONE O A MEZZO SERVIZIO FERROVIARIO EX L.R. 24/73 L.R. 14/2002 (E.C. 1182, EX CAP. 9452/0); 10.000,00 ;
U;1;4;5;5;0;0;9453;20;0;TRASPORTO ALUNNI IN ALTRI COMUNI A MEZZO SERVIZI PUBBLICI DI LINEA O DATI IN CONCESSIONE O A MEZZO SERVIZIO FERROVIARIO EX L.R. 24/73 L.R. 14/2002 QUOTA NONM COPERTA DA TRASFERIMENTO REGIONALE (A.F. S 9453/10); 4.000,00 ;
U;1;4;5;5;0;0;10940;10;0;TRASFERIMENTI ALLE SCUOLE PER FUNZIONAMENTO SERVIZIO REFEZIONE SCOLASTICA - SERVIZI A DOMANDA (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AI FINI DI IVA); 80.000,00 ;
U;1;4;5;5;0;0;11293;0;0;CONTRIBUTO MINISTERIALE ALLA SCUOLA DELL'OBBLIGO SECONDARIA E SUPERIORI PER FORNITURA DI LIBRI GRATUITA AGLI STUDENTI DPCM 320 DEL 05/08/99 (E.C. 1211/60); 2.624.866,00 ;
U;1;4;5;5;0;0;11295;0;0;UTILIZZO SOMME RESTITUITE DALLE SCUOLE SU CONTRIBUTO RICEVUTO PER FORNITURA GRATUITA LIBRI DI TESTO D.P.C.M. 320 DEL 05/08/99. (E.C. 3222); 300.000,00 ;
U;1;4;5;5;0;0;11321;0;0;BORSE DI STUDIO L.62 DEL 10/3/00 (E.C. 3223); 4.000.000,00 ;
U;1;4;5;5;0;0;14709;10;0;CONTRIBUTO ALLE ISTITUZIONI SCOLASTICHE PER IL SERVIZIO DI ASSISTENZA SPECIALISTICA AD ALUNNI DISABILI, ARTT. 11 E 12 DEL RELATIVO REGOLAMENTO, GIUSTA DELIBERAZIONE DEL C.C. 606 DEL 26/10/2011 (EX ART.13 L.104/92 E ART.22 L.R.15/04); 800.000,00 ;
U;1;4;5;8;0;0;9421;10;0;PUBBLICA ISTRUZIONE - RIMBORSO TICKET REFEZIONE SCOLASTICA; 1.000,00 ;
U;1;5;1;1;0;0;10081;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. TEATRI, MUSEI, GALLERIE,PINACOTECHE, MOSTRE E SPETTACOLI - SERVIZIO A DOMANDA-; 778.852,52 ;
U;1;5;1;1;0;0;10081;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI- ASSICURATIVI A CARICO DEL COMUNE. TEATRI, MUSEI, GALLERIE,PINACOTECHE, MOSTRE E SPETTACOLI - SERVIZIO A DOMANDA-; 210.290,18 ;
U;1;5;1;1;0;0;10082;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. BIBLIOTECA COMUNALE.; 842.891,35 ;
U;1;5;1;1;0;0;10082;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. BIBLIOTECA COMUNALE.; 227.580,66 ;
U;1;5;1;1;0;0;10083;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. ARCHIVIO STORICO.; 218.265,81 ;
U;1;5;1;1;0;0;10083;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. ARCHIVIO STORICO.; 58.931,77 ;
U;1;5;1;2;0;0;5207;10;0;SISTEMA BIBLIOTECARIO CITTADINO - ACQUISTO LIBRI E PERIODICI PER LA BIBLIOTECA COMUNALE.( EX GM 152/2012-ASSESSORATO DELLA CULTURA E SPAZI CULTURALI, TOPONOMASTICA, TUIRSMO); 25.000,00 ;
U;1;5;1;2;0;0;10185;0;0;SISTEMA BIBLIOTECARIO CITTADINO - ABBONAMENTI A GIORNALI E PERIODICI - ACQUISTO LIBRI PER LA BIBLIOTECA.; 80.000,00 ;
U;1;5;1;3;0;0;5115;10;0;SETTORE CULTURA - UTENZE - ACQUA; 40.341,25 ;
U;1;5;1;3;0;0;5115;20;0;SETTORE CULTURA - UTENZE - FORZA MOTRICE; 106.082,54 ;
U;1;5;1;3;0;0;5115;30;0;SETTORE CULTURA - UTENZE - GAS; 2.988,24 ;
U;1;5;1;3;0;0;5115;40;0;SETTORE CULTURA - UTENZE - CONSUMO TELEFONIA E CONNETTIVITA'; 50.906,74 ;
U;1;5;1;3;0;0;5115;41;0;SETTORE CULTURA - UTENZE MANUTENZIONE TELEFONIA; 6.435,43 ;
U;1;5;1;3;0;0;10346;0;0;INIZ. CULT.RELATIVE ALLE ARTI VISIVE PROMOSSE DALLE ISTITUZ.PUBBLICAZ. -ATTIVITA' ESPOSITIVA INERENTE LA COLLEZIONE DEI MUSEI E SPAZI ESPOSIT.AFFIDAMENTO A TERZI DEI SERVIZI MUSEALI (VEDI CAP 10348)-SERVIZI A DOMANDA (SERVIZIO RILEVANTE AGLI EFFETT; 29.565,19 ;
U;1;5;1;3;0;0;10347;0;0; TRASFERIMENTO E ASSICURAZIONE OPERE D'ARTE DA GALLERIA D'ARTE MODERNA A NUOVA SEDE S. ANNA.-SERVIZI A DOMANDA -; 13.981,75 ;
U;1;5;1;3;0;0;10380;0;0;SERVIZIO ARCHIVI E SPAZI ETNOANTROPOLOGICI - RESTAURO BENI ARCHIVISTICI, BIBLIOGRAFICI E MUSEALI.; 50.000,00 ;
U;1;5;1;3;0;0;14349;10;0;COMPENSO PER VENDITA BIGLIETTI A CIVITA SRL - REGOLARIZZAZIONE CONTABILE ( E.C 3256/50) - SERVIZI A DOMANDA MUSEI E SPAZI ESPOSITIVI; 50.000,00 ;
U;1;5;1;3;0;0;14350;10;0;COMPENSO PER VENDITA BIGLIETTI PRESSO G.A.M. A CIVITA SRL - REGOLARIZZAZIONE CONTABILE ( E.C 3456/20)-SERVIZI A DOMANDA MUSEI E SPAZI ESPOSITIVI - (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 20.000,00 ;
U;1;5;1;7;0;0;10538;0;0;SISTEMA BIBLIOTECARIO CITTADINO. COMPENSI PER DIRITTI D'AUTORE ALLA S.I.A.E. - L. 248/2000; 1.850,00 ;
U;1;5;2;1;0;0;10080;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. SOVRINTENDENZA.; 303.203,27 ;
U;1;5;2;1;0;0;10080;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. SOVRINTENDENZA.; 81.864,88 ;
U;1;5;2;2;0;0;4600;20;0;SPESE DI FUNZIONAMENTO ACQUISTO DI BENI. (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 80.625,53 ;
U;1;5;2;2;0;0;5208;10;0;SETTORE CULTURA-ADEMPIMENTI SETTORE RELATIVI ALL'ATTUAZIONE DI MISURE DI SICUREZZA D. LGS 81/2008-ACQUISTO BENI ( EX GM 152/2012-ASSESSORATO DELLA CULTURA E SPAZI CULTURALI, TOPONOMASTICA, TUIRSMO); 4.000,00 ;
U;1;5;2;2;0;0;10721;0;0;SERVIZIO ARCHIVI E SPAZI ETNOANTROPOLOGICI - ALLESTIMENTO MOSTRE: ACQUISTO BENI DI CONSUMO E DI MATERIE PRIME.-SERVIZI A DOMANDA MUSEI E SPAZI ESPOSITIVI -; 693,79 ;
U;1;5;2;3;0;0;1028;10;0;SERVIZIO DI VIGILANZA MUSEO S.ANNA-SERVIZI A DOMANDA MUSEI E SPAZI SPOSITIVI-(SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 216.814,06 ;
U;1;5;2;3;0;0;1035;0;0;SPESE PER LA GESTIONE DEI SERVIZI MUSEALI DELLA GALLERIA D'ARTE MODERNA - SERVIZI A DOMANDA MUSEI E SPAZI ESPOSITIVI (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 360.000,00 ;
U;1;5;2;3;0;0;3086;0;0;CARNEVALE PARTANNA MONDELLO FINANZIATO CON CONTRIBUTO DALLA REGIONE SICILIANA (E.C.2504); 25.000,00 ;
U;1;5;2;3;0;0;4655;20;0;SPESE DI FUNZIONAMENTO PRESTAZIONI DI SERVIZI (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 32.199,05 ;
U;1;5;2;3;0;0;4655;30;0;SETTORE CULTURA - AGGIORNAMENTO PROFESSIONALE(CONVEGNI- SEMINARI-GIORNATE STUDIO); 2.000,00 ;
U;1;5;2;3;0;0;5134;10;0;TEATRI, MUSEI, GALLERIE,PINACOTECHE, MOSTRE E SPETTACOLI - SERVIZIO A DOMANDA - UTENZE ACQUA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 87.889,04 ;
U;1;5;2;3;0;0;5134;20;0;TEATRI, MUSEI, GALLERIE,PINACOTECHE, MOSTRE E SPETTACOLI - SERVIZIO A DOMANDA - UTENZE- FORZA MOTRICE (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 231.115,61 ;
U;1;5;2;3;0;0;5134;30;0;TEATRI, MUSEI, GALLERIE,PINACOTECHE, MOSTRE E SPETTACOLI - SERVIZIO A DOMANDA - UTENZE GAS (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 6.510,30 ;
U;1;5;2;3;0;0;5134;40;0;TEATRI, MUSEI, GALLERIE,PINACOTECHE, MOSTRE E SPETTACOLI - SERVIZIO A DOMANDA - UTENZE CONSUMO TELEFONIA E CONNETTIVITA' (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 32.518,62 ;
U;1;5;2;3;0;0;5134;41;0;TEATRI, MUSEI, GALLERIE,PINACOTECHE, MOSTRE E SPETTACOLI - SERVIZIO A DOMANDA - UTENZE MANUTENZIONE TELEFONIA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 4.111,02 ;
U;1;5;2;3;0;0;5209;10;0;SETTORE CULTURA - REALIZZAZIONE INTERVENTI DI PICCOLA ENTITA' E/O MANUTENZ. ORDINARIA URGENTE EX D.LGS 81/2008- ( EX GM 152/2012-ASSESSORATO DELLA CULTURA E SPAZI CULTURALI, TOPONOMASTICA, TUIRSMO); 16.000,00 ;
U;1;5;2;3;0;0;5210;10;0;INIZIATIVE E MANIFESTAZIONI IN AMBITO CULTURALE. ( EX GM 152/2012-ASSESSORATO DELLA CULTURA E SPAZI CULTURALI, TOPONOMASTICA, TUIRSMO); 840.000,00 ;
U;1;5;2;3;0;0;5211;10;0;CANDIDATUTA PALERMO A CAPITALE EUROPEA 2019 ( EX GM 152/2012-ASSESSORATO DELLA CULTURA E SPAZI CULTURALI, TOPONOMASTICA, TUIRSMO); 120.000,00 ;
U;1;5;2;3;0;0;5212;10;0;VALORIZZAZIONE DELLE STRUTTURE CULTURALI -PRESTAZIONE SERVIZI ( EX GM 152/2012-ASSESSORATO DELLA CULTURA E SPAZI CULTURALI, TOPONOMASTICA, TUIRSMO); 95.000,00 ;
U;1;5;2;3;0;0;10101;10;0;INIZIATIVE PER LA PROMOZIONE E LA REALIZZAZIONE DI ATTIVITA' CULTURALI E SERVIZI FINANZIATI CON INTERVENTI EXTRA COMUNALI ANCHE IN SERVIZI (ECNI INTERVENTI PER PROGETTI CULTURALI DI COOPERAZIONE?.) FINANZIATE CON TRASFERIMENTI COMUNITARI (EC 2101); 10.500.000,00 ;
U;1;5;2;3;0;0;10245;10;0;STAMPA CATALOGHI; 10.000,00 ;
U;1;5;2;3;0;0;10709;10;0;INIZIATIVE E MANIFESTAZIONI IN AMBITO CULTURALE.; 30.000,00 ;
U;1;5;2;3;0;0;10720;0;0;SERVIZIO ARCHIVI E SPAZI ETNOANTROPOLOGICI - ALLESTIMENTI MOSTRE - PRESTAZIONI DI SERVIZI.-SERVIZI A DOMANDA MUSEI E SPAZI ESPOSITIVI -; 1.076,73 ;
U;1;5;2;3;0;0;10810;10;0;INIZIATIVE PER LA PROMOZIONE E LA REALIZZAZIONE DI SPETTACOLI ED ATTIVITA' RICREATIVE COMPRESE LE FESTIVITA' RELIGIOSE.; 200.000,00 ;
U;1;5;2;3;0;0;10811;0;0;REALIZZAZIONE DI SPETTACOLI ED ATTIVITA' RICREATIVE COMPRESE LE FESTIVITA' RELIGIOSE (E.C.2011/0); 100.000,00 ;
U;1;5;2;3;0;0;10816;0;0;INIZIATIVE PER LA PROMOZIONE E LA REALIZZAZIONE DI ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURA FINANZIATI CON SPONSORIZZAZIONI (RICH. DA PARTE DEL SERV. DI RILEV. AGLI EFF. DELL'IVA) (E.C.2515); 20.000,00 ;
U;1;5;2;4;0;0;10716;10;0;FITTO PASSIVO COMPRESE SPESE ACCESSORIE (P.M.) ATTIVITA' CULTURALE - LOCALI TEATRO DELLA VERDURA - UTILIZZO DI BENI DI TERZI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 74.901,68 ;
U;1;5;2;4;0;0;10727;10;0;FITTO PASSIVO COMPRESE SPESE ACCESSORIE FONDAZIONE TEATRO MASSIMO: UTILIZZO BENI DI TERZI (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 385.465,92 ;
U;1;5;2;5;0;0;1019;0;0;CONTRIBUTO ORDINARIO ANNUO DI ADESIONE AD ENTI FONDAZIONI ED ASSOCIAZIONI CON FINALITA' CULTURALI; 20.000,00 ;
U;1;5;2;5;0;0;5213;10;0;QUOTA IN FAVORE DELLA FONDAZIONE TEATRO MASSIMO DI PALERMO ( EX GM 152/2012-ASSESSORATO DELLA CULTURA E SPAZI CULTURALI, TOPONOMASTICA, TUIRSMO); 1.000.000,00 ;
U;1;5;2;5;0;0;5214;10;0;QUOTA IN FAVORE DELLA FONDAZIONE TEATRO BIONDO STABILE DI PALERMO ( EX GM 152/2012-ASSESSORATO DELLA CULTURA E SPAZI CULTURALI, TOPONOMASTICA, TUIRSMO); 833.333,33 ;
U;1;5;2;5;0;0;7545;10;0;TRASFERIMENTI A FAVORE DEI TEATRI PRIVATI DELLA CITTA' DI PALERMO (EMENDAMENTO N. 9 ALLA PROPOSTA N. 819228, GIUSTA C.C. 684, DEL 27/11/2012); 100.000,00 ;
U;1;5;2;5;0;0;10801;0;0;QUOTA IN FAVORE DELL' ASSOCIAZIONE TEATRO BIONDO STABILE DI PALERMO.; 666.666,67 ;
U;1;5;2;5;0;0;10804;10;0;"BORSA DI STUDI ""RICCARDO PICCIONE"""; 10.000,00 ;
U;1;5;2;7;0;0;10999;0;0;IMPOSTA SUGLI SPETTACOLI E IVA APPLICATA SULLO SBIGLIETTAMENTO OCCASIONALE PER SPETTACOLI MUSICALI - TEATRALI - CINEMATOGRAFICI E MOSTRE.; 5.000,00 ;
U;1;6;1;2;0;0;6875;20;0;PISCINA COMUNALE - ACQUISTO CLORO- SERVIZI A DOMANDA IMP. SPORTIVI- (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 75.600,00 ;
U;1;6;1;3;0;0;6829;10;0;MANUTENZIONE E CONDUZIONE DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI IMPIANTI SPORTIVI - SERVIZIO A DOMANDA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 45.267,87 ;
U;1;6;2;1;0;0;13560;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. CENTRI SPORTIVI.- SERVIZIO A DOMANDA; 688.238,29 ;
U;1;6;2;1;0;0;13560;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. CENTRI SPORTIVI - SERVIZIO A DOMANDA; 185.824,34 ;
U;1;6;2;2;0;0;4180;10;0;ACQUISTO BENI SERVIZIO IMPIANTI SPORTIVI (EX G.M. 152/2012 - ASSESSORATO AZIENDE PARTECIPATE SERVIZI AI CITTADINI, IMPIANTI SPORTIVI, AUTORITA' PORTUALE); 100.000,00 ;
U;1;6;2;2;0;0;7081;10;0;SERVIZIO A DOMANDA- IMPIANTI SPORTIVI (EX D.M. 31/12/83 ART. UNICO, PUNTO 8)- ACQUISTO DI BENI - (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 194.400,00 ;
U;1;6;2;2;0;0;7092;10;0;ACQUISTO DI BENI PER GLI IMPIANTI SPORTIVI ( SUB-EMENDAMENTO 5 ALL'EMENDAMENTO 2, GM 152/12); 100.000,00 ;
U;1;6;2;3;0;0;4181;10;0;PRESTAZIONI DI SERVIZI - IMPIANTI SPORTIVI (EX G.M. 152/2012 - ASSESSORATO AZIENDE PARTECIPATE SERVIZI AI CITTADINI, IMPIANTI SPORTIVI, AUTORITA' PORTUALE); 100.000,00 ;
U;1;6;2;3;0;0;5137;10;0;IMPIANTI SPORTIVI - SERVIZIO A DOMANDA - UTENZE ACQUA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 235.931,49 ;
U;1;6;2;3;0;0;5137;20;0;IMPIANTI SPORTIVI - SERVIZIO A DOMANDA - UTENZE FORZA MOTRICE (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 520.412,46 ;
U;1;6;2;3;0;0;5137;30;0;IMPIANTI SPORTIVI - SERVIZIO A DOMANDA - UTENZE GAS (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 117.476,41 ;
U;1;6;2;3;0;0;5137;40;0;IMPIANTI SPORTIVI - SERVIZIO A DOMANDA - IMPIANTI SPORTIVI - SERVIZIO A DOMANDA - UTENZE TELEFONIA CONSUMO E CONNETTIVITA' (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 95.850,08 ;
U;1;6;2;3;0;0;5137;41;0;IMPIANTI SPORTIVI - SERVIZIO A DOMANDA - UTENZE MANUTENZIONE TELEFONIA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 12.123,40 ;
U;1;6;2;3;0;0;7080;10;0;SERVIZIO A DOMANDA- IMPIANTI SPORTIVI (EX D.M. 31/12/83 ART. UNICO, PUNTO 8)- PRESTAZIONI DI SERVIZI - (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 110.000,00 ;
U;1;6;2;3;0;0;7550;10;0;INIZIATIVE SPORTIVE QUALI C.A.S. E C.E.M. (EMENDAMENTO N. 9 ALLA PROPOSTA N. 819228, GIUSTA C.C. 684, DEL 27/11/2012); 80.000,00 ;
U;1;6;2;4;0;0;13780;0;0;IMPIANTO SPORTIVO ALTARELLO - FITTO (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 434,22 ;
U;1;6;2;6;0;0;4014;0;0;QUOTA INTERESSI MUTUI CONTRATTI CON LA CASSA DD. PP. FUNZIONE 6 SERVIZIO 2; 8.453,69 ;
U;1;7;1;1;0;0;17420;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. TURISMO.; 999.985,02 ;
U;1;7;1;1;0;0;17420;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. TURISMO.; 269.995,96 ;
U;1;7;1;2;0;0;22059;10;0;ACQUSTO DI BENI PER INIZIATIVE INERENTI LA LA PROMOZIONE TURISTICA DELLA CITTA' DI PALERMO; 5.000,00 ;
U;1;7;1;3;0;0;17608;0;0;INIZIATIVE FINALIZZATE NEL SETTORE DEL TURISMO DELLA CITTA' DI PALERMO - SERVIZI; 2.000,00 ;
U;1;7;1;3;0;0;22052;10;0;INIZIATIVE PER LA PROMOZIONE TURISTICA DELLA CITTA' DI PALERMO FINANZIATI CON TRASFERIMENTI STATALI ( E.C. 5030); 34.000,00 ;
U;1;7;1;3;0;0;22053;10;0;INIZIATIVE PER LA PROMOZIONE TURISTICA DELLA CITTA' DI PALERMO FINANZIATI CON TRASFERIMENTI REGIONALI (E.C. 5031); 33.000,00 ;
U;1;7;1;3;0;0;22054;10;0;INIZIATIVE PER LA PROMOZIONE TURISTICA DELLA CITTA' DI PALERMO FINANZIATI CON TRASFERIMENTI U.E. (E.C. 5032); 33.000,00 ;
U;1;7;1;3;0;0;22060;10;0;PRESTAZIONI DI SERVIZI PER INIZIATIVE INERENTI LA LA PROMOZIONE TURISTICA DELLA CITTA' DI PALERMO; 45.000,00 ;
U;1;8;1;1;0;0;15160;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. TRAFFICO.; 833.979,22 ;
U;1;8;1;1;0;0;15160;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. TRAFFICO.; 225.174,39 ;
U;1;8;1;1;0;0;15161;10;0;STIPENDI ED ALTRI ASSEGNI FISSI SETTORE TRAFFICO GIUSTA D.D. 150, DEL 11.11.2009. (A.F. 15161/20); 19.058,99 ;
U;1;8;1;1;0;0;15161;20;0;CONTRIBUTI PREVIDENZIALI E IRAP - ASSISTENZIALI SU STIPENDI ED ALTRI ASSEGNI FISSI SETTORE TRAFFICO GIUSTA D.D. 150, DEL 11.11.2009. (A.F. 15161/10); 6.704,78 ;
U;1;8;1;2;0;0;15280;0;0;ACQUISTO - COLLOCAZIONE E NUMERAZIONE TARGHETTE PER LA NUMERAZIONE CIVICA - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME. (E.C. 2880) (S.C.15281); 2.500,00 ;
U;1;8;1;3;0;0;2837;10;0;ASSICURAZIONI PONTE BAILEY MONTATO SUL FIUME ORETO; 1.500,00 ;
U;1;8;1;3;0;0;4000;10;0;AGGIO PER SERVIZIO DI RILASCIO PASS PER ACCESSO ALLA ZTL E ALLE ZONE SOGGETTE A TARIFFAZIONE (ZONE BLU) - ( E.C. 4000/10); 210.000,00 ;
U;1;8;1;3;0;0;15222;10;0;AMAT - SEGNALETICA STRADALE ORIZZONTALE E VERTICALE GESTIONE AFFIDATA ALL' A.M.A.T. (VEDI CAP. 15221/20,15221/30 ); 970.000,00 ;
U;1;8;1;3;0;0;15222;30;0;AMAT - SEGNALETICA STRADALE ORIZZONTALE E VERTICALE GESTIONE AFFIDATA ALL' A.M.A.T. (VEDI CAP. 15221/20,15221/30 ); 2.610.800,00 ;
U;1;8;1;3;0;0;15222;40;0;AMAT - SEGNALETICA STRADALE ORIZZONTALE E VERTICALE GESTIONE AFFIDATA ALL' A.M.A.T. (VEDI CAP. 15221/20,15221/30 ); 30.000,00 ;
U;1;8;1;3;0;0;15281;0;0;ACQUISTO - COLLOCAZIONE E NUMERAZIONE TARGHETTE PER LA NUMERAZIONE CIVICA - PRESTAZIONI DI SERVIZI. (E.C. 2880) (S.C.15280); 1.000,00 ;
U;1;8;1;3;0;0;15360;0;0;NUMERAZIONE CIVICA E VERIFICA IN LOCO. (E.C. 2860); 7.500,00 ;
U;1;8;1;3;0;0;20815;10;0;MANUTENZIONE STRADE; 2.845.339,00 ;
U;1;8;1;3;0;0;20815;20;0;MANUTENZIONE STRADE; 3.519.250,00 ;
U;1;8;1;3;0;0;20815;40;0;MANUTENZIONE STRADE - DIFFERENZA PER ADEGUAMENTO IVA ART. 18 D.L. 201/2011; 105.268,75 ;
U;1;8;1;4;0;0;2836;10;0;CANONE PONTE BAILEY MONTATO SUL FIUME ORETO; 1.750,00 ;
U;1;8;1;5;0;0;16020;0;0;CONCORSO NELLE SPESE PER LA MANUTENZIONE E LA GESTIONE DEI FARI E DEI FANALI DEI PORTI DI PALERMO E DI MONDELLO.; 1.000,00 ;
U;1;8;1;6;0;0;4015;0;0;QUOTA INTERESSI MUTUI CONTRATTI CON LA CASSA DD. PP. FUNZIONE 8 SERVIZIO 1; 3.934.074,93 ;
U;1;8;1;7;0;0;12540;0;0;CANONI PER ATTRAVERSAMENTO RETE FERROVIARIA E VIABILITA' ANAS.; 29.897,71 ;
U;1;8;2;3;0;0;5143;20;0;CONSUMO ENERGIA ELETTRICA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE; 14.086.832,63 ;
U;1;8;2;3;0;0;15580;0;0;SPESA PER NUOVI ALLACCIAMENTI E POTENZIAMENTO DI TUTTE LE UTENZE ELETTRICHE DI PERTINENZA COMUNALE; 5.000,00 ;
U;1;8;2;3;0;0;15600;0;0;AMG - GESTIONE E MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI INTERESSE COMUNALE (A.F. CAP. 15601); 9.992.063,04 ;
U;1;8;2;3;0;0;15601;10;0;AMG - GESTIONE E MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI INTERESSE COMUNALE - DIFFERENZA AI SENSI DELL'ART.18 D.L.201/2011; 62.320,56 ;
U;1;8;2;6;0;0;4016;0;0;QUOTA INTERESSI MUTUI CONTRATTI CON LA CASSA DD. PP. FUNZIONE 8 SERVIZIO 2; 11.516,92 ;
U;1;8;3;3;0;0;12210;0;0;AMAT - SERVIZIO DI PUBBLICO TRASPORTO DI PERSONE ALL' INTERNO DELLE AREE OSPEDALIERE CIMITERIALI E UNIVERSITARIE.; 286.000,00 ;
