Referendum;Prog;Nome comune;Sezione;Elettori;F.;M.;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
No trivelle;1;PALERMO;501;927;518;409;343;37;310;91,99;27;8,01;2;0,58;4;1,17;0;0;
No trivelle;1;PALERMO;502;786;408;378;226;28,75;210;94,17;13;5,83;1;0,44;2;0,88;0;0;
No trivelle;1;PALERMO;503;816;414;402;334;40,93;297;89,73;34;10,27;0;0;3;0,9;0;0;
No trivelle;1;PALERMO;504;1021;548;473;385;37,71;367;95,57;17;4,43;1;0,26;0;0;0;0;
No trivelle;1;PALERMO;505;834;446;388;315;37,77;293;93,61;20;6,39;0;0;2;0,63;0;0;
No trivelle;1;PALERMO;506;719;397;322;259;36,02;241;93,41;17;6,59;1;0,39;0;0;0;0;
No trivelle;1;PALERMO;507;900;479;421;257;28,56;250;97,28;7;2,72;0;0;0;0;0;0;
No trivelle;1;PALERMO;508;704;379;325;300;42,61;275;92,28;23;7,72;2;0,67;0;0;0;0;
No trivelle;1;PALERMO;509;964;504;460;225;23,34;224;100;0;0;1;0,44;0;0;0;0;
No trivelle;1;PALERMO;510;10;7;3;16;0;12;75;4;25;0;0;0;0;0;0;
No trivelle;1;PALERMO;511;993;569;424;347;34,94;318;92,17;27;7,83;0;0;2;0,58;0;0;
No trivelle;1;PALERMO;512;902;468;434;366;40,58;340;93,66;23;6,34;1;0,27;2;0,55;0;0;
No trivelle;1;PALERMO;513;788;431;357;358;45,43;357;100;0;0;0;0;1;0,28;0;0;
No trivelle;1;PALERMO;514;777;409;368;242;31,15;218;90,08;24;9,92;0;0;0;0;0;0;
No trivelle;1;PALERMO;515;974;509;465;226;23,2;210;93,75;14;6,25;0;0;2;0,88;0;0;
No trivelle;1;PALERMO;516;1268;660;608;345;27,21;326;95,6;15;4,4;2;0,58;2;0,58;0;0;
No trivelle;1;PALERMO;517;791;414;377;309;39,06;277;89,64;32;10,36;0;0;0;0;0;0;
No trivelle;1;PALERMO;518;922;530;392;337;36,55;307;91,64;28;8,36;1;0,3;1;0,3;0;0;
No trivelle;1;PALERMO;519;657;359;298;158;24,05;152;96,2;6;3,8;0;0;0;0;0;0;
No trivelle;1;PALERMO;520;835;458;377;233;27,9;219;93,99;14;6,01;0;0;0;0;0;0;
No trivelle;1;PALERMO;521;834;435;399;252;30,22;228;90,84;23;9,16;0;0;1;0,4;0;0;
No trivelle;1;PALERMO;522;997;502;495;233;23,37;217;93,53;15;6,47;0;0;1;0,43;0;0;
No trivelle;1;PALERMO;523;682;385;297;214;31,38;205;96,7;7;3,3;0;0;2;0,93;0;0;
No trivelle;1;PALERMO;524;817;424;393;205;25,09;187;93,03;14;6,97;2;0,98;2;0,98;0;0;
No trivelle;1;PALERMO;525;1040;580;460;446;42,88;417;94,34;25;5,66;1;0,22;3;0,67;0;0;
No trivelle;1;PALERMO;526;1021;573;448;428;41,92;398;93,21;29;6,79;0;0;1;0,23;0;0;
No trivelle;1;PALERMO;527;823;471;352;147;17,86;137;93,84;9;6,16;1;0,68;0;0;0;0;
No trivelle;1;PALERMO;528;911;470;441;188;20,64;187;100;0;0;0;0;1;0,53;0;0;
No trivelle;1;PALERMO;529;996;513;483;230;23,09;217;94,76;12;5,24;1;0,43;0;0;0;0;
No trivelle;1;PALERMO;530;821;450;371;250;30,45;225;90,73;23;9,27;0;0;2;0,8;0;0;
No trivelle;1;PALERMO;531;982;520;462;229;23,32;204;90,67;21;9,33;1;0,44;3;1,31;0;0;
No trivelle;1;PALERMO;532;884;491;393;321;36,31;294;91,88;26;8,13;0;0;1;0,31;0;0;
No trivelle;1;PALERMO;533;832;465;367;334;40,14;309;93,64;21;6,36;0;0;4;1,2;0;0;
No trivelle;1;PALERMO;534;1045;522;523;75;7,18;71;95,95;3;4,05;1;1,33;0;0;0;0;
No trivelle;1;PALERMO;535;998;559;439;389;38,98;358;92,27;30;7,73;0;0;1;0,26;0;0;
No trivelle;1;PALERMO;536;704;382;322;241;34,23;222;92,89;17;7,11;1;0,41;1;0,41;0;0;
No trivelle;1;PALERMO;537;769;430;339;266;34,59;251;94,72;14;5,28;0;0;1;0,38;0;0;
No trivelle;1;PALERMO;538;947;520;427;235;24,82;217;93,13;16;6,87;2;0,85;0;0;0;0;
No trivelle;1;PALERMO;539;833;453;380;277;33,25;254;92,03;22;7,97;1;0,36;0;0;0;0;
No trivelle;1;PALERMO;540;731;393;338;181;24,76;163;93,14;12;6,86;1;0,55;5;2,76;0;0;
No trivelle;1;PALERMO;541;904;496;408;310;34,29;291;94,48;17;5,52;0;0;2;0,65;0;0;
No trivelle;1;PALERMO;542;1067;553;514;381;35,71;364;95,54;17;4,46;0;0;0;0;0;0;
No trivelle;1;PALERMO;543;826;459;367;261;31,6;241;93,05;18;6,95;2;0,77;0;0;0;0;
No trivelle;1;PALERMO;544;774;412;362;184;23,77;168;91,8;15;8,2;0;0;1;0,54;0;0;
No trivelle;1;PALERMO;545;918;498;420;279;30,39;257;92,11;22;7,89;0;0;0;0;0;0;
No trivelle;1;PALERMO;546;867;453;414;303;34,95;273;90,4;29;9,6;1;0,33;0;0;0;0;
No trivelle;1;PALERMO;547;757;427;330;266;35,14;237;89,1;29;10,9;0;0;0;0;0;0;
No trivelle;1;PALERMO;548;895;509;386;264;29,5;252;96,55;9;3,45;1;0,38;2;0,76;0;0;
No trivelle;1;PALERMO;549;691;366;325;229;33,14;206;90,75;21;9,25;0;0;2;0,87;0;0;
No trivelle;1;PALERMO;550;1188;605;583;239;20,12;226;94,96;12;5,04;0;0;1;0,42;0;0;
No trivelle;1;PALERMO;551;849;441;408;153;18,02;144;94,12;9;5,88;0;0;0;0;0;0;
No trivelle;1;PALERMO;552;832;440;392;185;22,24;171;93,44;12;6,56;1;0,54;1;0,54;0;0;
No trivelle;1;PALERMO;553;916;486;430;276;30,13;257;94,49;15;5,51;1;0,36;3;1,09;0;0;
No trivelle;1;PALERMO;554;811;466;345;328;40,44;306;93,87;20;6,13;1;0,3;1;0,3;0;0;
No trivelle;1;PALERMO;555;799;443;356;322;40,3;303;94,69;17;5,31;0;0;2;0,62;0;0;
No trivelle;1;PALERMO;556;811;429;382;176;21,7;156;90,17;17;9,83;0;0;3;1,7;0;0;
No trivelle;1;PALERMO;557;837;483;354;348;41,58;315;91,04;31;8,96;0;0;2;0,57;0;0;
No trivelle;1;PALERMO;558;859;501;358;365;42,49;339;94,69;19;5,31;3;0,82;4;1,1;0;0;
No trivelle;1;PALERMO;559;960;520;440;263;27,4;239;93,73;16;6,27;0;0;8;3,04;0;0;
No trivelle;1;PALERMO;560;733;371;362;197;26,88;192;97,96;4;2,04;1;0,51;0;0;0;0;
No trivelle;1;PALERMO;561;1051;584;467;450;42,82;418;93,3;30;6,7;0;0;2;0,44;0;0;
No trivelle;1;PALERMO;562;822;446;376;224;27,25;206;91,96;18;8,04;0;0;0;0;0;0;
No trivelle;1;PALERMO;563;959;525;434;337;35,14;317;94,91;17;5,09;0;0;3;0,89;0;0;
No trivelle;1;PALERMO;564;1011;540;471;135;13,35;125;93,98;8;6,02;0;0;2;1,48;0;0;
No trivelle;1;PALERMO;565;687;368;319;168;24,45;162;97,01;5;2,99;1;0,6;0;0;0;0;
No trivelle;1;PALERMO;566;769;399;370;187;24,32;171;92,93;13;7,07;0;0;3;1,6;0;0;
No trivelle;1;PALERMO;567;1075;575;500;358;33,3;342;95,8;15;4,2;0;0;1;0,28;0;0;
No trivelle;1;PALERMO;568;1123;585;538;388;34,55;385;100;0;0;1;0,26;2;0,52;0;0;
No trivelle;1;PALERMO;569;510;263;247;66;12,94;63;95,45;3;4,55;0;0;0;0;0;0;
No trivelle;1;PALERMO;570;777;417;360;225;28,96;206;91,96;18;8,04;0;0;1;0,44;0;0;
No trivelle;1;PALERMO;571;1008;532;476;297;29,46;273;92,86;21;7,14;1;0,34;2;0,67;0;0;
No trivelle;1;PALERMO;572;1044;530;514;164;15,71;161;98,17;3;1,83;0;0;0;0;0;0;
No trivelle;1;PALERMO;573;914;510;404;324;35,45;294;90,74;30;9,26;0;0;0;0;0;0;
No trivelle;1;PALERMO;574;954;529;425;341;35,74;312;92,31;26;7,69;2;0,59;1;0,29;0;0;
No trivelle;1;PALERMO;575;928;510;418;394;42,46;363;92,6;29;7,4;1;0,25;1;0,25;0;0;
No trivelle;1;PALERMO;576;862;474;388;359;41,65;331;92,46;27;7,54;1;0,28;0;0;0;0;
No trivelle;1;PALERMO;577;829;466;363;314;37,88;278;89,1;34;10,9;0;0;2;0,64;0;0;
No trivelle;1;PALERMO;578;1051;581;470;402;38,25;376;93,77;25;6,23;0;0;1;0,25;0;0;
No trivelle;1;PALERMO;579;972;528;444;277;28,5;257;93,8;17;6,2;1;0,36;2;0,72;0;0;
No trivelle;1;PALERMO;580;1102;567;535;161;14,61;147;91,88;13;8,13;0;0;1;0,62;0;0;
No trivelle;1;PALERMO;581;904;459;445;294;32,52;281;96,9;9;3,1;0;0;4;1,36;0;0;
No trivelle;1;PALERMO;582;742;382;360;124;16,71;104;88,14;14;11,86;3;2,42;2;1,61;1;0,81;
No trivelle;1;PALERMO;583;761;415;346;183;24,05;172;95,03;9;4,97;0;0;2;1,09;0;0;
No trivelle;1;PALERMO;584;1152;601;551;273;23,7;256;94,46;15;5,54;0;0;2;0,73;0;0;
No trivelle;1;PALERMO;585;956;499;457;255;26,67;238;94,44;14;5,56;1;0,39;2;0,78;0;0;
No trivelle;1;PALERMO;586;887;468;419;195;21,98;194;100;0;0;1;0,51;0;0;0;0;
No trivelle;1;PALERMO;587;1064;544;520;216;20,3;209;96,76;7;3,24;0;0;0;0;0;0;
No trivelle;1;PALERMO;588;659;349;310;110;16,69;96;88,07;13;11,93;0;0;1;0,91;0;0;
No trivelle;1;PALERMO;589;754;397;357;224;29,71;213;95,09;11;4,91;0;0;0;0;0;0;
No trivelle;1;PALERMO;590;893;487;406;199;22,28;186;93,94;12;6,06;0;0;1;0,5;0;0;
No trivelle;1;PALERMO;591;906;467;439;150;16,56;144;96;6;4;0;0;0;0;0;0;
No trivelle;1;PALERMO;592;1058;568;490;213;20,13;198;94,74;11;5,26;3;1,41;1;0,47;0;0;
No trivelle;1;PALERMO;593;978;528;450;273;27,91;256;93,77;17;6,23;0;0;0;0;0;0;
No trivelle;1;PALERMO;594;626;351;275;147;23,48;129;87,76;18;12,24;0;0;0;0;0;0;
No trivelle;1;PALERMO;595;1153;587;566;332;28,79;307;94,75;17;5,25;0;0;8;2,41;0;0;
No trivelle;1;PALERMO;596;752;402;350;220;29,26;207;94,09;13;5,91;0;0;0;0;0;0;
No trivelle;1;PALERMO;597;1021;541;480;267;26,15;251;94,01;16;5,99;0;0;0;0;0;0;
No trivelle;1;PALERMO;598;845;427;418;235;27,81;223;94,89;12;5,11;0;0;0;0;0;0;
No trivelle;1;PALERMO;599;872;456;416;241;27,64;225;93,36;16;6,64;0;0;0;0;0;0;
No trivelle;1;PALERMO;600;1011;505;506;366;36,2;342;94,48;20;5,52;0;0;4;1,09;0;0;
;;;;;284.666;249.507;;;;;;;;;;;;;
