Sez.;"Coll.
Sen.";"Coll.
Cam.";"Coll.
Prov.";Circ.;"Lista 1
SOCIALISTI RADICALI";"Lista 2
MUSOTTO SINDACO";"Lista 3
PALERMO VIVA PER MUSOTTO";"Lista 4
ALLEANZA NAZIONALE";"Lista 5
C.C.D.";"Lista 6
AZZURRI PER LE LIBERTA'";"Lista 7
FORZA ITALIA";"Lista 8
C.D.U.";"Lista 9
P.R.I.";"Lista 10
BIANCOFIORE";"Lista 11
VITA NUOVA";"Lista 12
NUOVA SICILIA";"Lista 13
RIFONDAZIONE COMUNISTA";"Lista 14
PRIMAVERA SICILIANA";"Lista 15
LISTA DI PIETRO";"Lista 165
PER PALERMO S.D.I.-D.S.-C.I.";"Lista 17
DEMOCRAZIA E' LIBERTA' CON RUTELLI";"Lista 18
VERDI";"Lista 19
CITTA' MIA";"Lista 20
MOVIMENTO ITALIA SOCIALE";Voti tot./sez.;Musotto Francesco;Cammarata Diego;Crescimanno Francesco;Mancuso Carmine;Miranda Roberto;voti
413;3;10;5;6;13;110;21;33;21;13;140;68;7;16;0;41;13;7;0;43;24;6;11;0;587;106;353;116;11;1;587
414;3;10;5;6;11;75;17;37;14;26;120;33;1;14;1;34;14;13;8;36;25;9;5;2;495;147;276;125;7;5;560
415;3;10;5;6;3;65;9;28;13;31;100;50;9;37;0;45;7;7;3;38;22;7;7;2;483;98;318;108;8;2;534
416;3;10;5;6;3;62;14;51;29;21;128;76;6;31;0;13;13;21;2;50;41;16;6;1;584;118;326;159;8;1;612
417;5;14;1;2;5;42;9;25;20;17;133;51;2;22;8;13;6;5;1;40;19;2;8;0;428;78;284;71;12;0;445
418;3;9;5;7;1;12;4;90;18;15;191;61;7;3;0;22;58;9;2;45;37;5;5;0;585;26;388;185;6;0;605
419;5;13;1;3;7;68;19;31;24;26;178;100;4;22;2;41;31;4;3;38;21;5;11;1;636;125;408;127;10;0;670
420;3;9;5;7;8;16;4;30;11;13;244;80;2;7;0;26;10;16;5;18;94;2;9;2;597;40;422;159;12;2;635
421;3;9;5;7;18;66;13;15;16;18;236;70;4;11;0;14;13;3;2;19;65;3;2;0;588;119;372;110;4;0;605
422;4;12;2;8;7;69;11;50;17;16;85;31;1;41;0;24;29;41;0;34;50;12;7;0;525;128;260;202;10;0;600
423;5;13;1;3;13;65;10;33;14;29;210;82;6;23;2;43;17;9;7;37;27;1;20;0;648;110;433;123;19;1;686
424;3;9;2;8;16;75;4;34;16;18;131;60;7;18;0;30;18;4;0;28;29;9;7;0;504;118;323;113;9;2;565
425;3;9;2;8;6;46;8;37;21;30;136;32;9;8;0;25;21;14;3;52;39;4;6;0;497;93;314;180;13;1;601
426;3;9;2;8;3;55;14;50;16;28;121;43;7;32;1;27;23;19;4;44;26;17;14;3;547;114;289;191;25;4;623
427;3;9;2;8;40;56;36;30;8;31;121;61;1;28;0;26;17;20;4;15;21;11;6;1;533;110;299;114;9;1;533
428;4;12;2;8;4;64;19;22;32;16;90;56;8;20;0;19;37;37;1;36;35;23;3;1;523;124;227;245;8;1;605
429;4;12;2;8;7;48;8;41;19;17;100;49;9;11;0;23;22;21;2;32;37;18;3;0;467;108;244;182;5;1;540
430;5;13;1;3;19;58;18;17;22;20;122;98;9;28;0;25;38;16;3;48;45;7;5;0;598;130;328;200;6;2;666
431;3;9;5;7;9;103;20;40;29;32;182;101;5;28;1;62;21;22;0;40;17;6;8;2;728;164;479;143;8;2;796
432;4;11;4;5;13;52;12;16;16;29;98;107;6;30;1;36;26;18;4;58;34;7;6;0;569;105;314;194;6;0;619
433;3;9;5;7;9;39;9;22;19;31;235;80;4;29;0;19;16;27;2;31;22;18;15;2;629;85;435;122;18;4;664
434;3;10;5;6;14;55;18;45;20;21;137;84;9;16;1;25;27;7;3;24;36;3;8;0;553;113;350;120;8;0;591
435;4;11;4;5;3;58;25;33;18;12;99;81;3;26;0;45;34;8;3;24;27;7;11;3;520;106;303;147;16;3;575
436;4;12;2;8;5;48;12;38;22;26;91;57;6;35;0;27;34;25;2;37;48;11;23;1;548;106;269;196;16;2;589
437;3;10;5;6;22;63;14;61;18;35;179;90;11;27;0;38;28;7;9;63;40;7;5;1;718;133;440;177;8;1;759
438;3;10;5;6;6;25;6;23;21;20;200;47;6;9;2;22;14;1;5;34;27;1;4;2;475;51;350;98;4;2;505
439;4;11;4;5;0;55;20;59;27;31;148;60;7;41;1;23;14;4;8;52;30;8;10;2;600;94;389;139;13;2;637
440;4;11;4;5;8;60;9;26;9;30;80;57;6;12;2;15;12;7;5;36;20;4;24;0;422;101;251;100;24;0;476
441;4;11;4;5;8;48;14;23;25;20;116;61;5;20;1;16;14;9;5;28;19;5;8;0;445;79;285;89;17;0;470
442;4;11;4;5;1;23;10;27;21;14;86;62;5;26;0;22;3;2;3;22;19;8;2;1;357;90;377;101;9;2;579
443;4;11;4;5;12;66;9;49;21;50;177;78;6;24;2;18;14;5;6;37;28;11;12;1;626;121;419;113;16;0;669
444;4;11;4;5;1;71;12;36;16;40;143;62;5;28;2;25;15;22;2;37;33;7;10;3;570;103;365;141;12;4;625
445;3;10;5;6;4;57;22;44;36;19;166;73;7;31;0;53;21;13;2;35;34;4;10;0;631;119;406;140;14;0;679
446;4;11;4;5;9;75;19;49;30;28;127;99;14;24;0;28;12;7;5;35;42;1;6;2;612;125;386;124;9;3;647
447;4;11;4;5;2;49;16;43;22;38;141;79;11;19;1;25;6;6;0;24;56;2;16;6;562;89;389;117;15;5;615
448;4;11;4;5;3;70;11;47;26;40;102;57;0;23;2;13;17;6;2;40;32;3;11;0;505;120;322;143;11;1;597
449;5;14;1;2;8;62;15;46;25;36;179;57;4;48;0;33;12;20;0;49;17;5;8;2;626;114;420;124;9;2;669
450;4;11;4;5;7;86;10;33;34;14;222;62;7;9;0;17;20;7;2;43;41;4;12;3;633;135;396;140;8;3;682
451;4;11;4;5;2;56;18;58;34;13;167;63;1;28;2;27;11;7;4;34;33;3;6;4;571;99;377;108;6;4;594
452;4;11;4;5;9;65;14;41;37;35;135;79;5;35;0;33;28;26;5;52;47;13;7;2;668;139;385;216;13;2;755
453;3;10;5;6;12;61;12;50;48;27;143;61;5;25;0;26;13;8;5;32;43;7;7;4;589;113;366;122;8;2;611
454;5;13;3;4;4;59;12;25;20;41;169;111;14;17;0;20;11;18;1;28;23;4;12;4;593;92;420;99;12;4;627
455;4;11;4;5;8;42;10;17;40;26;145;66;4;38;1;11;17;7;2;40;20;1;2;2;499;85;338;96;3;2;524
456;5;13;3;4;16;72;25;46;40;44;181;111;20;35;0;36;25;18;5;31;32;11;6;0;754;140;509;149;13;1;812
457;5;13;1;3;2;60;23;24;19;23;123;83;9;23;0;15;12;2;4;15;25;3;27;2;494;92;314;73;27;5;511
458;5;13;1;3;4;61;26;18;11;22;183;69;4;20;1;35;13;0;6;20;10;4;14;1;522;106;364;66;14;1;551
459;5;13;1;3;6;65;11;33;25;21;155;91;3;27;0;33;30;12;8;55;30;5;5;5;620;100;377;169;9;5;660
460;3;10;5;6;2;75;19;40;17;39;171;86;7;22;0;28;26;8;3;42;40;14;6;3;648;131;396;142;10;1;680
461;3;9;5;7;1;33;17;25;22;16;104;35;4;41;2;30;10;8;0;21;16;2;2;2;391;62;276;66;3;2;409
462;4;11;4;5;2;68;15;32;19;26;119;61;12;18;0;21;15;11;4;38;27;6;9;2;505;119;300;129;15;3;566
463;4;12;2;8;10;42;9;55;28;27;92;40;2;25;1;17;17;49;3;51;37;13;15;0;533;87;265;196;14;0;562
464;4;12;2;8;8;36;16;31;22;24;104;37;4;13;0;20;25;41;1;33;36;19;5;0;475;114;252;194;6;0;566
465;4;12;2;8;5;63;12;29;19;27;100;54;8;20;0;23;42;30;5;47;40;12;6;1;543;130;261;203;6;1;601
466;3;9;5;7;4;51;21;38;24;9;113;49;6;11;1;19;25;44;3;24;22;16;3;0;483;126;290;141;4;1;562
467;5;13;3;4;13;38;17;44;12;23;103;155;5;28;0;51;16;18;18;37;46;2;6;0;632;137;429;236;15;1;818
468;5;13;3;4;4;55;12;31;36;23;121;119;3;39;1;45;22;11;10;51;63;14;16;0;676;114;376;233;20;0;743
469;5;13;3;4;7;65;10;61;30;14;121;158;6;31;0;31;10;16;5;29;29;21;19;0;663;129;427;141;16;0;713
470;4;12;2;8;4;88;14;68;17;16;93;51;3;5;0;21;40;37;1;55;47;20;4;2;586;170;243;261;6;1;681
471;5;13;3;4;6;50;7;83;17;14;133;84;3;15;1;39;16;11;2;21;26;3;14;1;546;83;370;103;26;1;583
472;4;11;4;5;9;21;6;52;40;18;208;63;11;33;1;27;9;6;2;26;35;8;8;1;584;105;421;110;12;1;649
473;5;13;3;4;6;58;7;21;19;15;83;67;6;27;0;24;25;11;8;66;40;5;5;0;493;111;224;190;8;1;534
474;4;11;4;5;1;73;10;16;13;22;155;54;0;15;0;19;16;4;3;33;38;7;16;0;495;102;282;130;22;1;537
475;5;14;1;2;5;43;12;19;13;21;131;46;0;9;0;22;6;1;2;17;25;5;18;3;398;62;265;61;19;4;411
476;3;10;4;5;2;31;4;31;15;23;276;51;0;15;0;11;10;5;1;19;21;0;17;2;534;45;429;57;18;3;552
477;5;14;1;2;6;53;9;12;18;16;197;82;1;24;18;13;2;12;1;13;16;2;6;2;503;68;379;46;8;2;503
478;3;10;5;6;5;66;9;27;28;21;135;71;4;27;1;41;16;12;0;26;37;5;11;4;546;100;350;123;13;5;591
479;4;12;2;8;4;71;8;31;28;15;107;40;5;18;0;22;23;59;3;51;26;10;3;1;525;136;234;212;6;2;590
480;3;9;5;7;4;55;14;9;9;23;136;56;0;18;0;30;1;5;2;11;9;1;0;13;396;82;293;35;0;17;427
481;4;11;4;5;13;52;18;38;44;22;147;60;0;32;1;35;11;14;4;49;55;5;2;0;602;119;362;167;4;1;653
482;5;13;3;4;13;75;13;37;29;19;110;49;9;19;7;26;19;11;3;40;42;2;17;4;544;128;311;135;20;4;598
483;5;14;1;2;11;46;9;15;28;22;152;65;2;14;9;15;6;6;4;18;21;1;12;6;462;77;326;64;13;7;487
484;5;13;3;4;0;2;0;0;1;1;5;0;0;0;0;0;2;1;0;1;1;0;0;0;14;3;8;5;0;0;16
485;3;10;5;6;0;3;0;0;1;2;11;5;0;0;0;5;3;1;0;3;3;0;2;0;39;5;23;11;3;0;42
486;5;14;1;3;0;3;0;2;0;2;7;1;2;1;0;0;0;1;0;0;2;0;0;0;21;5;15;4;0;0;24
487;5;13;3;4;0;3;2;0;0;0;2;4;0;1;0;2;0;0;1;0;2;0;1;0;18;5;7;6;1;0;19
488;5;13;3;4;0;4;0;0;0;1;4;5;0;0;0;0;0;0;0;2;3;0;0;0;19;4;9;8;0;0;21
489;5;13;3;4;0;1;0;0;0;0;1;6;0;0;0;0;0;0;0;0;3;0;0;0;11;2;7;2;0;0;11
490;5;14;1;2;5;52;6;14;19;14;193;142;1;20;7;30;4;2;1;17;17;0;11;1;556;99;430;53;12;1;595
491;5;13;3;4;15;62;7;57;14;35;133;97;5;40;2;41;51;7;2;65;48;10;9;0;700;100;385;234;14;1;734
492;3;10;5;6;1;6;0;2;0;5;12;3;0;2;0;5;2;1;0;2;3;0;1;0;45;11;26;12;1;0;50
493;3;9;5;7;2;50;29;16;8;29;154;50;2;14;4;26;5;1;3;18;11;1;4;9;436;90;304;40;7;11;452
494;3;9;5;7;2;70;9;24;12;21;109;68;11;34;0;54;15;19;3;34;15;11;2;0;513;103;334;132;5;2;576
495;5;13;3;4;9;52;2;17;24;17;94;73;3;29;0;20;11;13;4;36;29;9;13;4;459;89;278;133;14;5;519
496;5;14;1;2;3;30;8;10;19;5;80;52;3;6;1;20;2;2;0;16;44;2;9;1;313;74;223;84;39;0;420
497;3;9;5;7;9;19;3;110;13;11;217;28;12;10;1;9;47;8;2;39;23;1;2;0;564;45;398;146;4;1;594
498;3;9;5;7;8;37;13;32;22;14;177;93;3;20;0;26;10;3;1;10;65;1;6;0;541;85;386;95;8;0;574
499;4;12;2;8;6;53;12;57;45;25;102;45;7;26;1;30;25;26;2;47;46;10;9;1;575;120;294;225;8;2;649
500;4;11;4;5;3;48;23;31;24;49;153;62;10;21;0;16;7;3;4;45;18;13;7;0;537;97;379;114;8;1;599
501;4;12;2;8;10;96;17;34;15;10;100;58;6;19;0;25;33;59;4;43;50;13;4;1;597;202;220;258;5;1;686
502;3;9;2;8;7;62;4;32;10;18;86;43;2;11;0;13;14;17;1;17;40;3;14;1;395;92;209;108;16;1;426
503;3;9;2;8;5;74;14;54;12;16;98;42;8;13;0;18;20;28;3;44;34;11;2;0;496;130;242;171;3;0;546
504;5;13;3;4;14;74;10;37;25;18;109;105;6;27;2;24;15;23;10;52;45;4;8;0;608;108;349;166;13;1;637
505;5;13;3;4;11;72;9;37;21;27;128;55;3;9;0;36;25;13;4;48;56;4;18;2;578;100;313;197;19;3;632
506;5;13;3;4;26;52;13;29;24;20;84;80;9;13;0;31;28;11;9;30;57;6;10;0;532;105;287;159;10;0;561
507;4;11;3;4;4;51;39;31;16;21;130;122;2;23;1;36;9;6;0;29;32;6;5;3;566;118;368;109;8;4;607
508;3;10;5;6;4;54;10;38;20;23;145;54;5;25;1;40;26;18;0;35;50;9;6;2;565;127;289;187;6;5;614
509;5;14;1;2;9;68;26;23;18;31;156;133;0;22;2;22;13;6;5;29;25;5;4;0;597;129;398;92;10;0;629
510;5;14;1;2;0;2;1;2;0;3;10;6;0;3;0;1;0;0;1;2;3;2;1;1;38;5;24;10;1;1;41
511;4;12;2;8;7;58;18;58;15;31;109;58;32;34;0;28;39;35;6;52;39;16;13;1;649;151;284;203;10;1;649
512;5;13;3;4;10;54;9;31;29;23;168;120;7;22;0;35;17;9;11;31;33;16;12;2;639;100;421;148;18;2;689
513;3;10;5;6;5;56;29;32;20;19;70;39;10;16;0;16;42;38;3;40;37;12;8;0;492;147;210;228;11;1;597
514;3;9;2;8;6;98;14;34;25;17;104;34;10;31;1;15;15;15;2;36;43;4;1;2;507;146;261;149;3;2;561
515;5;13;1;3;7;69;17;25;16;20;156;81;5;10;0;21;23;2;4;26;10;2;10;0;504;111;326;86;13;0;536
516;5;13;3;4;9;31;5;20;40;28;116;80;5;35;0;21;7;3;4;21;62;4;5;0;496;58;347;113;6;1;525
517;5;13;3;4;9;47;11;37;18;9;116;68;3;24;0;37;23;12;8;39;46;2;26;1;536;95;280;164;32;1;572
518;4;12;2;8;9;70;11;29;14;15;84;30;6;8;0;18;25;27;3;58;44;14;0;0;465;165;188;203;1;0;557
519;4;11;4;5;3;46;13;39;20;21;162;78;5;27;2;18;25;1;6;55;51;7;6;2;587;81;372;172;10;2;637
520;3;10;4;5;4;39;12;50;13;14;138;47;3;25;0;44;12;12;2;29;23;4;2;3;476;71;319;105;2;6;503
521;3;10;4;5;5;40;3;83;27;14;142;72;6;16;1;28;21;7;0;28;26;0;8;1;528;60;367;112;7;1;547
522;3;9;5;7;2;61;15;42;15;26;154;47;5;27;0;34;9;10;3;18;20;5;9;4;506;91;367;86;9;4;557
523;3;9;5;7;3;57;7;24;29;23;94;61;4;37;1;42;9;8;0;48;22;6;10;1;486;90;311;114;13;4;532
524;3;10;5;6;4;42;6;20;20;12;147;71;4;17;0;18;14;9;2;22;35;2;9;0;454;64;328;112;10;0;514
525;4;12;2;8;7;51;19;22;17;16;115;30;9;12;0;36;39;36;4;38;36;10;5;6;508;113;238;207;6;5;569
526;4;12;2;8;4;56;9;44;23;17;76;39;6;21;0;22;41;45;0;48;49;11;6;0;517;119;214;233;7;1;574
527;5;13;1;3;2;61;7;25;19;19;147;50;2;11;0;21;11;5;6;15;15;7;8;6;437;92;284;60;10;7;453
528;5;14;1;2;10;53;8;20;21;26;143;125;4;16;1;15;10;4;5;23;19;4;9;3;519;79;359;81;9;7;535
529;5;14;1;2;8;61;12;14;18;20;184;107;2;20;1;31;12;5;1;33;21;9;10;1;570;119;382;87;17;1;606
530;4;12;2;8;11;48;11;28;12;18;87;38;8;8;0;14;29;20;4;42;45;25;6;0;454;126;174;197;10;0;507
531;5;14;1;2;9;47;27;24;12;20;248;76;8;28;0;30;11;2;0;30;28;1;12;6;619;124;450;102;15;6;697
532;4;12;2;8;3;76;20;22;27;22;98;52;7;22;1;32;31;32;3;36;53;16;2;0;555;155;247;207;9;0;618
533;4;12;2;8;8;56;17;29;16;28;91;43;5;16;0;20;29;27;5;30;54;27;10;0;511;113;229;203;14;1;560
534;3;9;5;7;4;44;21;6;8;37;137;48;2;21;1;34;7;1;0;8;7;0;0;8;394;80;311;26;1;9;427
535;4;12;2;8;2;13;1;37;18;27;123;35;7;11;0;22;39;47;2;31;48;12;0;0;475;163;233;233;2;0;631
536;5;13;3;4;25;78;10;22;23;23;131;66;2;15;3;30;16;8;6;29;35;4;4;0;530;141;299;127;9;2;578
537;4;11;4;5;2;37;1;22;13;17;99;41;4;16;1;7;16;13;9;36;22;9;7;1;373;60;246;124;7;1;438
538;5;14;1;3;20;65;18;43;24;25;155;78;7;31;0;21;37;12;11;49;33;6;25;0;660;117;392;165;34;1;709
539;5;14;1;2;7;52;8;18;18;20;89;70;1;21;3;36;12;23;6;33;56;9;17;4;503;87;272;167;24;3;553
540;5;14;1;3;11;60;17;23;20;24;117;47;4;22;9;47;11;2;6;23;32;5;14;3;497;104;323;93;15;3;538
541;5;13;3;4;9;79;28;40;20;25;142;123;12;25;0;48;24;14;3;78;52;9;10;1;742;163;421;204;12;3;803
542;4;11;4;5;5;76;11;38;31;35;137;107;9;16;2;20;9;16;4;50;49;7;25;4;651;131;374;149;31;4;689
543;5;13;3;4;7;54;9;40;13;19;120;130;7;46;0;23;26;13;2;28;28;11;13;1;590;98;374;144;13;1;630
544;4;11;3;4;6;70;20;33;33;25;120;126;2;30;5;27;11;5;2;25;22;3;6;1;572;108;395;89;8;1;601
545;4;11;4;5;5;68;14;45;19;16;107;72;4;23;2;23;28;30;1;48;49;8;11;1;574;120;306;197;16;1;640
546;4;11;4;5;8;53;11;26;27;12;131;57;3;26;0;19;11;15;6;46;29;6;9;0;495;90;271;180;13;2;556
547;4;11;4;5;4;55;17;30;19;27;93;47;8;29;0;26;17;13;5;24;30;12;19;0;475;79;264;145;19;0;507
548;4;11;4;5;6;75;10;51;25;15;250;73;12;19;1;33;17;6;6;38;52;10;4;2;705;117;462;166;9;2;756
549;5;13;3;4;4;62;7;39;21;37;121;76;8;26;0;36;26;24;5;43;49;9;29;4;626;107;338;194;36;5;680
550;3;10;4;5;7;93;6;53;26;15;180;80;13;55;1;23;9;8;1;26;25;4;17;3;645;116;446;89;16;2;669
551;3;10;4;5;10;26;10;36;18;17;201;62;7;28;1;47;17;3;2;26;37;1;2;4;555;62;413;91;2;4;572
552;4;11;4;5;12;45;9;32;39;25;177;101;13;57;0;26;13;5;2;35;14;2;8;2;617;91;431;108;10;2;642
553;4;12;2;8;6;57;32;17;15;30;93;60;22;20;1;21;27;34;7;43;29;7;9;3;533;107;258;156;10;2;533
554;4;12;2;8;4;81;14;37;7;28;105;51;9;18;0;26;28;56;3;37;38;10;0;0;552;164;239;209;1;4;617
555;4;12;2;8;7;80;23;48;9;14;114;69;7;16;0;31;18;35;2;43;43;11;4;1;575;172;276;186;6;2;642
556;5;14;1;2;7;60;25;28;15;20;149;60;5;20;0;21;13;2;1;27;27;5;1;0;486;109;312;89;2;0;512
557;3;10;5;6;8;66;26;33;25;17;80;38;4;13;0;20;28;22;5;44;45;10;5;0;489;139;201;200;7;0;547
558;4;12;2;8;2;89;8;57;12;25;82;43;1;14;1;33;28;58;4;51;35;14;2;0;559;175;221;221;1;1;619
559;4;12;2;8;1;44;10;41;19;25;102;29;3;16;0;12;21;29;2;46;43;29;1;0;473;86;204;222;3;2;517
560;4;11;3;4;17;59;8;33;33;35;137;104;3;48;4;18;13;6;3;36;32;2;8;3;602;104;403;116;11;2;636
561;3;10;5;6;8;42;27;44;40;12;123;69;11;29;0;21;29;47;7;52;51;16;3;0;631;131;296;253;7;1;688
562;3;9;5;7;7;27;7;34;19;13;142;70;3;10;1;30;13;9;2;14;93;8;10;0;512;55;321;151;13;0;540
563;3;9;5;7;9;61;4;47;27;16;99;37;8;25;0;31;25;19;1;41;21;7;3;0;481;101;287;144;5;0;537
564;3;9;5;7;6;91;20;15;17;31;175;54;9;30;0;24;3;1;0;20;8;2;8;13;527;133;355;42;8;13;551
565;3;9;5;7;7;46;21;39;22;28;147;64;13;13;2;52;23;10;1;29;30;3;4;4;558;95;381;122;9;3;610
566;5;13;3;4;7;51;8;34;24;10;92;60;3;27;0;17;9;6;4;25;29;6;9;3;424;82;254;102;11;4;453
567;5;13;3;4;8;57;11;69;16;28;125;77;2;31;0;62;18;9;4;40;31;5;10;2;605;109;380;131;12;2;634
568;5;13;1;3;6;89;15;53;24;40;147;85;14;55;3;39;19;11;4;57;40;9;12;1;723;155;415;176;17;1;764
569;5;14;1;2;0;51;10;8;9;17;103;32;1;6;2;16;4;1;2;11;11;2;13;0;299;71;188;41;13;0;313
570;5;13;3;4;19;60;14;38;19;14;117;55;14;12;2;38;15;6;7;29;27;6;20;0;512;105;329;115;20;0;569
571;5;14;1;2;15;75;18;34;19;37;192;84;5;23;4;36;20;12;4;17;23;8;8;0;634;141;395;116;14;1;667
572;3;10;4;5;5;31;14;28;57;14;264;75;11;15;1;26;6;2;0;7;19;3;4;1;583;57;513;49;8;2;629
573;4;12;2;8;3;65;13;32;14;25;121;47;11;27;0;22;23;22;5;56;42;11;6;0;545;115;276;202;10;0;603
574;4;12;2;8;3;41;11;41;14;8;62;60;5;15;0;31;29;26;0;55;50;20;4;1;476;91;212;230;5;2;540
575;3;10;5;6;10;80;15;42;11;17;130;49;13;22;0;18;43;23;5;37;58;19;12;2;606;141;277;247;11;2;678
576;3;10;5;6;12;75;30;42;24;45;128;65;4;7;0;32;43;37;5;45;64;6;7;1;672;153;315;280;4;0;752
577;4;12;2;8;3;68;19;35;5;23;94;56;7;14;0;17;38;43;2;48;44;16;0;1;533;136;230;249;5;3;623
578;4;11;4;5;8;67;8;37;28;14;128;58;2;34;1;19;10;23;0;29;26;10;8;0;510;101;323;119;11;1;555
579;4;11;4;5;5;59;17;35;21;29;122;87;6;23;0;31;18;18;3;48;37;13;9;2;583;118;340;155;13;2;628
580;3;9;5;7;1;51;14;11;17;28;147;41;4;28;3;43;5;5;3;15;13;2;7;9;447;75;317;48;11;10;461
581;4;12;3;1;1;40;4;36;18;20;53;53;1;10;0;19;18;35;0;22;16;6;2;0;354;53;217;119;6;0;395
582;4;12;3;1;6;62;12;19;18;17;109;53;5;11;1;18;13;6;0;17;15;2;8;1;393;90;256;58;9;0;413
583;5;14;1;2;3;52;2;15;36;15;105;88;4;12;3;22;15;7;1;31;34;1;8;1;455;73;328;112;14;1;528
584;5;14;1;2;15;49;10;16;14;14;225;69;5;22;1;92;8;1;3;51;15;3;5;4;622;94;451;89;6;5;645
585;5;14;1;2;7;61;7;32;17;20;141;67;3;26;1;51;9;5;4;17;14;5;1;0;488;94;368;55;10;3;530
586;5;14;1;2;10;47;9;40;25;22;143;155;5;24;2;41;12;4;4;45;16;1;17;4;626;88;451;88;22;4;653
587;5;14;1;2;2;38;11;14;28;22;192;84;7;19;2;27;9;9;0;14;23;1;5;2;509;72;377;62;9;2;522
588;5;14;1;2;2;39;12;22;26;19;162;47;3;15;0;18;6;4;2;30;14;4;6;1;432;63;301;68;10;1;443
589;5;14;1;3;13;68;23;12;26;12;136;76;4;28;0;41;13;1;5;25;27;4;7;1;522;136;338;98;8;1;581
590;5;14;1;3;11;50;10;26;13;33;108;65;6;17;5;12;16;4;2;30;36;6;14;1;465;82;283;117;18;1;501
591;3;9;5;7;4;70;18;11;7;18;107;41;2;20;1;30;6;1;0;40;5;0;6;0;387;100;283;59;6;0;448
592;5;13;1;3;9;54;16;26;28;22;149;50;3;16;0;27;17;3;0;20;27;3;4;2;476;93;310;86;6;2;497
593;5;13;3;4;21;53;8;28;15;19;120;68;3;21;3;32;14;5;0;25;18;4;7;3;467;90;297;97;11;4;499
594;5;13;3;4;29;75;20;40;14;23;110;62;4;18;4;31;14;12;6;44;34;3;11;2;556;136;302;139;15;2;594
595;3;10;5;6;9;58;10;46;24;28;148;136;2;40;0;26;15;6;3;27;49;1;8;1;637;92;432;121;10;1;656
596;4;11;4;5;2;35;4;18;15;18;110;69;5;26;3;45;12;10;1;39;16;9;6;0;443;79;314;102;10;0;505
597;5;13;3;4;5;25;8;20;39;13;100;56;1;12;3;12;6;6;1;24;8;4;2;1;346;54;299;66;6;1;426
598;3;9;5;7;9;44;7;30;12;20;214;95;5;4;1;21;21;3;4;12;82;4;4;1;593;70;394;147;6;2;619
599;3;10;5;6;15;51;7;38;22;24;145;52;3;22;1;25;8;8;2;33;33;10;8;0;507;87;326;101;9;2;525
600;3;9;5;7;2;56;8;15;31;14;139;44;5;30;0;25;11;9;1;19;9;3;8;2;431;79;299;70;8;2;458
