52225;VIA;FRANZOLIN SILVANO
19730;VIA;FRANZONI ANTONIO CAP.
19740;VIA;FRATE PASQUALE SARULLO
19750;VIA;FRATE UMILE DA PETRALIA
59100;VIA;FRATELLI TANTILLO
19800;VIA;FRISCIA FRANCESCO GEN.
19820;LARGO;FRIULI
19850;VIA;FUDDUNI PIETRO
19860;LARGO;FUGA FERDINANDO
19870;VIA;FUNAIOLI GINO
56620;VIA;FURETTO ORAZIO
19900;VIA;FURITANO ANTONIO
19910;VIA;FUXA VINCENZO
19920;VIA;GAETANI OTTAVIO
19930;VICOLO;GAFFI
19940;VIA;GAGINI ANTONIO
19950;CORTILE;GAGLIANO
52130;VIA;GALANTE GIACOMO
19960;VIALE;GALATEA
19970;STRADELLA;GALATI
19980;CASE;GALATI
19990;VIA;GALEANO GIUSEPPE
5502;VIA;GALENO
20000;VIA;GALICI ANTONIO
20010;VIALE;GALILEO GALILEI
20030;FONDO;GALLETTI
20020;VIA;GALLETTI
20040;VIA;GALLIANO GIUSEPPE MAGG.
20080;VICOLO;GALLO
20070;VIA;GALLO
20100;VIA;GALLO AGOSTINO
20092;FDO;GALLO (CRUILLAS)          
20110;VIA;GALLO DOMENICO
20120;VIA;GALLO NICOLO'
43840;VIA;GALVANI LUIGI
8310;VIA;GAMBINO FRANCESCO
20152;CLE;GAMBINO (UDITORE)         
43940;VIA;GANCI BATTAGLIA GIUSEPPE
20172;CLE;GANCI (V DANISINNI)
20200;VIA;GANDOLFO GIUSEPPE
20210;VIA;GANGITANO FERDINANDO
39910;VIA;GARCIA LORCA FEDERICO
20230;VIA;GARGALLO TOMMASO
20240;CORTILE;GARGANO
20251;FDO;GARGANO (CSO MILLE,658)
20252;FDO;GARGANO (V SPERONE)
20260;VIA;GARIBALDI
20270;P.LE;GARIBALDI ANITA
20290;VIA;GARRAFFELLO
20320;VIA;GARUFI CARLO ALBERTO
30220;LARGO;GARUFI FRANCESCO
20330;VIA;GARZILLI NICCOLO'
20340;VIA;GASPARE DA PESARO
20390;VIA;GATTO GIOVANNI
20420;VIA;GELA
20450;VIA;GEMELLI CARLO
20460;VIA;GEMMELLARO CARLO
20470;VIA;GEMMELLARO GIORGIO
20490;CORTILE;GENOVA
20480;VIA;GENOVA
20510;VIA;GENTILE GIOVANNI
20520;VIA;GENTILE GIUSEPPE
39957;VIA;GENTILESCHI ARTEMISIA
20530;PIAZZA;GENTILI ALBERICO
11550;VIA;GENUARDI LUIGI
20560;LARGO;GERACI BERNARDO
20550;VIA;GERACI BERNARDO
12780;VIA;GERACI NINO
20580;VIA;GERBASI ROSARIO
20590;VICOLO;GERBINO
20600;VIA;GEREMIA PIETRO
20610;VIA;GERMANESE
41950;VIA;GERMANIA
20630;VIA;GERVASI NICOLO'
20640;VLO;GESU' E MARIA A PAL. REALE
20650;VIA;GESU' E MARIA AL PAPIRETO
20670;VIA;GIACALONE
40390;VIA;GIACCHINO MARIA
20690;VIA;GIACCONE PAOLO
20700;VIA;GIACHERY CARLO
20720;VIA;GIAFAR EMIRO
20740;CORTILE;GIAMMANCO
20770;CASE;GIAMMONA
20760;CORTILE;GIAMMONA
20780;VICOLO;GIANCOLA
20790;VIA;GIANFERRARA
20800;VIA;GIANNETTINO LUIGI
20810;CORTILE;GIANNONE
20830;VIA;GIANNOTTA NICOLO'
20840;VIA;GIAQUINTO CORRADO
20880;FONDO;GIARDINA
20890;VIA;GIARDINA ANDREA
43750;VIA;GIARDINA GIACOMO
20900;VIA;GIARDINACCIO
20920;VICOLO;GIARDINELLI AI TARTARI
39840;VIA;GIARDINO DELLA CONCORDIA
42090;VIA;GIARRIZZO CARMELO
20990;LARGO;GIARRUSSO FELICE
20980;VIALE;GIARRUSSO FELICE
21000;VIALE;GIASONE
21010;VIA;GIBELLINA
21020;VIA;GIBERTI GIAN MATTEO
21030;LARGO;GIBILMANNA
21050;VIA;GIBUTI
39830;VIA;GIGLI BENIAMINO
21100;VIA;GILI PAOLO
21140;VIA;GIOE' IGNAZIO
21150;VIA;GIOENI
21160;VIA;GIOIA FLAVIO
21170;VIA;GIOIAMIA
21180;PIAZZETTA;GIOIAMIA
21210;VICOLO;GIORDANO
21220;VIA;GIORDANO ALFONSO
21230;VIA;GIORDANO CALCEDONIO
21240;VIA;GIORDANO UMBERTO
21250;VIA;GIORGIO D'ANTIOCHIA
21260;CORTILE;GIORGIO IL GRECO
21270;VIA;GIORGIONE
21280;VIA;GIOTTO
21310;VIA;GIOVANNI DA CARTAGENA
21320;VIA;GIOVANNI DA PROCIDA
21330;VIA;GIOVANNI DA SAN REMO
21340;VIA;GIOVANNI DA VERRAZZANO
21300;VIA;GIOVANNI D'AUSTRIA
15850;PIAZZA;GIOVANNI PAOLO II PAPA
39660;VIA;GIRARDENGO COSTANTE
21400;VIA;GIUFFRE' ANTONINO
21410;VIA;GIUFFRE' LIBORIO
21420;VIA;GIUFFREDI ARGISTO
21430;VICOLO;GIUFFREDI ARGISTO
60300;VIALE;GIULIANO BORIS
21460;PIAZZA;GIULIO CESARE
21490;VIALE;GIUNONE
52180;VIA;GIUNTA FRANCESCO
21520;VIA;GIUSINO
21540;VIA;GIUSTI GIUSEPPE
21550;VIA;GLAUCO
21590;VIA;GOETHE
30200;VIA;GOLDONI CARLO
21610;VIA;GOMEZ ALONZO D'ESPINOSA
21620;VIA;GONDAR
21630;VIA;GORGIA DA LENTINI
21640;VIA;GORGONE GIOVANNI
21650;VIA;GORIZIA
21660;VIA;GRADO
21670;VIA;GRAF ARTURO
21690;VICOLO;GRAFFEO
56660;VIA;GRAMSCI ANTONIO
21710;VIA;GRAN BRETAGNA
21720;PIAZZA;GRAN CANCELLIERE
21740;CORTILE;GRANDE
21750;LARGO;GRANDE ALESSANDRO
21770;VIA;GRANO ANTONINO
58950;VIA;GRASSI LIBERO
21780;VIA;GRASSO GIOVANNI
21800;VIA;GRAVINA AMMIRAGLIO
21810;VIA;GRAVINA BENEDETTO
21831;CLE;GRAZIANO (V T.NATALE)
32690;VIA;GRECA CARLO
12790;VIA;GREGORIETTI SALVATORE
21910;VIA;GREGORIO MAGNO PAPA
21920;VIA;GREGORIO ROSARIO
21930;VIA;GRIFONE
21950;VICOLO;GRIFOTTA
21960;VILLA;GRIFOTTA
21970;CORTILE;GRIGOLI
21980;PIAZZETTA;GRIGOLI
21990;VIA;GRIMALDI GIROLAMO
22000;VIA;GRISANTI MICHELE GEN.
22050;CORTILE;GROTTA DANISINNI (2)
22060;VIA;GROTTE PARTANNA
22080;GRADINATA;GUADAGNA
22070;VIA;GUADAGNA
22100;CORTILE;GUAGLIARDI
22130;VIA;GUALTERIO GIORGIO
22110;VIA;GUALTIERO DA CALTAGIRONE
22120;VIA;GUALTIERO DI PALEARIA
22150;VIA;GUARDIONE FRANCESCO
51700;PIAZZA;GUARESCHI GIOVANNI
22160;VIA;GUARINO AMELLA GIOVANNI
22170;VIA;GUARNA ROMUALDO
22180;VICOLO;GUARNASCHELLI
22190;VIA;GUARNIERI ANDREA
22200;VICOLO;GUASCONE
22210;VIA;GUASTELLA COSMO
52190;VIA;GUASTELLA SERAFINO AMABILE
22220;VIA;GUBBIO
22240;VIA;GUCCIA
22250;VICOLO;GUCCIA
22260;VIA;GUCCIA GIOVAN BATTISTA
22270;CORTILE;GUCCIARDI
22290;FONDO;GUDDO
22300;VIA;GUERCIO
22320;VIA;GUERRAZZI F.SCO DOMENICO
22330;CORTILE;GUERRERA
22360;VIA;GUGLIELMINI
22370;VIA;GUGLIELMO IL BUONO
22390;VIA;GUIDO D'AREZZO
22410;VICOLO;GULI'
40830;VIA;GULI ALBA
22420;VIA;GULI' SIMONE COM.
22440;BAGLIO;GULLO
22450;CORTILE;GULLO A MARGIFARACI
22460;VICOLO;GULLO A MARGIFARACI
22470;VIA;GULLO ROCCO
22480;VIA;GUTTADAURO EMANUELE
22490;CORTILE;GUZZARDI
22500;VIA;GUZZETTA PADRE GIORGIO
22510;VIA;HASSAN ENRICO
22520;VIA;HAZON AZOLINO
22540;VIA;HEMINGWAY ERNEST
22550;VIA;HOLM ADOLFO
22560;VIA;HOUEL
22570;VIA;IANDOLINO LORENZO
22580;VICOLO;IANNELLO
39850;VIA;IBSEN ENRICO
22590;VIA;ICARO
22600;LARGO;ICCARA
59115;VIA;IEVOLELLA VITO
22610;VIA;IFIGENIA
22620;VIA;IGEA
22630;VIA;ILARDI PIETRO
22640;VIA;IMERA
22650;VIA;IMMACOLATELLA
22660;VIA;IMPALLOMENI G. BATTISTA
29100;VIA;IMPASTATO GIUSEPPE
22670;VIA;IMPERATORE FEDERICO
22680;VIA;IMPERATRICE COSTANZA
56730;VIA;INCORPORA
22710;PIAZZA;INDIPENDENZA
22720;VIA;INDOVINA ROBERTO
22730;VIC;INFERMERIA DEI CAPPUCCINI
22740;PIAZZA;INGASTONE
22750;VIA;INGEGNEROS GIUSEPPE
22760;VIA;INGHAM
22770;VIA;INGRAO GIOVANNI TEN.
22780;VIA;INGRASSIA GIAN FILIPPO
11540;VIA;INGRIA LORENZO
22790;VICOLO;INGUAGGIATO
22800;VIA;INNOCENZO DA PALERMO
22830;MULATT.RA;INSERRA
22820;PIAZZA;INSERRA
22810;VIA;INSERRA
5460;VIA;INTERGUGLIELMI
22860;VIA;INTORCETTA PROSPERO
22870;VICOLO;INTRAVAIA
30540;VIA;INTRAVAIA DOMENICO
22880;VIA;INVEGES AGOSTINO
22890;VIA;INZENGA GIUSEPPE
22900;VIA;INZERILLO
5503;VIA;IPPOCRATE
22910;VIA;IPPODAMIA
22920;LARGO;IPPONA
43730;VIA;IRAGGI GANDOLFO
22930;VIA;IRIDE
22970;VIALE;ISIDE
22980;VIA;ISNELLO
23000;VIA;ISONZO
23010;LARGO;ISPICA
23020;VIA;ISTITUTO PIGNATELLI
23030;VIA;ISTRIA
23040;VIA;ITACA
23050;VIALE;ITALIA
39800;VIA;JACOPO DA LENTINI
23080;VIA;JATO
23090;VIA;JEMMA ROCCO
58910;VIA;JOPPOLO BENIAMINO
23110;CORTILE;JUDICA
23100;VIA;JUDICA
23120;VIA;JUNG GUIDO
23130;VIA;JUVARA ALOISIO
23140;VIA;JUVARA FILIPPO
23160;VIA;KAGGERA
23200;BAGLIO;LA BARBERA
23220;VIA;LA COLLA FRANCESCO
23250;VIA;LA FARINA GIUSEPPE
23260;VIA;LA FATA FRANCESCO
23270;VIA;LA FERLA FRANCESCO GEN.
23280;CLE;LA FIURA A COLONNA ROTTA
23300;VIA;LA FRANCA SEBASTIANO
30310;VIA;LA GUARDIA FIORELLO
23310;VIA;LA GUMINA FRATELLI
23320;P.LE;LA LOGGIA ENRICO
23330;VIA;LA LOGGIA GAETANO
23340;VIA;LA LUMIA ISIDORO
23350;VIA;LA MALFA UGO
23360;FONDO;LA MANNA
50600;VIA;LA MANTIA GIUSEPPE
23400;VIA;LA MANTIA VITO
23410;VIA;LA MARMORA ALESSANDRO
23420;VIA;LA MASA GIUSEPPE
23430;VIA;LA MONTAGNA GIUSEPPE
23590;VIA;LA PLACA PIETRO
23630;VLO;LA ROCCA ALLE CASE NUOVE
23640;CORTILE;LA ROSA
23660;VIA;LA ROSA MICHELE
23670;VIA;LA RUSSA ROCCO
23700;VIA;LA SCOLA VIRGILIO
23720;VIA;LA TORRE PIO
23810;VIA;LA VALLE RAFFAELE
23830;VIA;LA VILLA GIUSEPPE
12810;VIA;LABISO LUIGI FILIPPO
23240;VIA;LAERTE
30320;VIA;LAGO UGO
23440;PZZA;LAMPADA DELLA FRATERNITA'
23450;VIA;LAMPEDUSA
23460;CORTILE;LAMPEDUSA
23480;VICOLO;LAMPIONELLI
23470;VIA;LAMPIONELLI
23500;VIA;LANCIA CORRADO
23490;VIA;LANCIA DI BROLO DOMENICO
23510;VIA;LANDOLINA SAVERIO
23520;VIA;LANGER GIOVAN FRANCESCO
23530;VIA;LANZA
23540;VICOLO;LANZA
23550;P.TTA;LANZA ANGELINA
23570;VIA;LANZA DI SCALEA GIUSEPPE
23560;VIA;LANZA IGNAZIO E MANFREDI
23580;VIA;LAO FRANCESCO
23680;CORTILE;LASCARI
23690;VIA;LASCARIS COSTANTINO
23710;VIA;LATINI BRUNETTO
30270;VIA;LATINO EMANUELE
23730;VIA;LATTARINI
23740;CORTILE;LATTARINI
23750;VIA;LATTARINI GRANDE
23760;VIA;LATTERI SAVERIO
23770;VIA;LAUDICINA ANTONINO
23780;VIA;LAURANA FRANCESCO
23790;VIA;LAURETO TOMMASO
29010;VIA;LAURIANO GAETANO
23800;VIA;LAVAGGI ANTONIO
23840;VIA;LAVITRANO LUIGI CARD.
23850;VIALE;LAZIO
23860;VIA;LAZZARINI ANSELMO
23870;VIA;LAZZARO CARMELO
23900;SALITA;LE CHIAVI
23910;CORTILE;LE CHIAVI (1)
23920;CORTILE;LE CHIAVI (2)
23880;VIA;LEANTI ARCANGELO
23890;LARGO;LEANTI ARCANGELO
23930;VIA;LEDA
23950;VIA;LEGGIO GIUSEPPE
23940;VIA;LEHAR FRANZ
23960;VIA;LENTINI
23980;VIALE;LEONARDO DA VINCI
23990;VIA;LEONCAVALLO RUGGIERO
24010;PIAZZETTA;LEONE
24020;VICOLO;LEONE
24030;CORTILE;LEONE
24000;VIALE;LEONE
24040;LARGO;LEONE XIII
24060;LARGO;LEONFORTE
24070;PIAZZA;LEONI
24090;VIA;LEOPARDI GIACOMO
24100;VIA;LEOTTA EUGENIO
24110;LARGO;LERCARA
24120;VIA;LETO ANTONINO
24140;VICOLO;LETTIGHIERI
24170;VIA;LEVANZO
5870;VIA;LEVI CARLO
56820;VIA;LEVI GINZBURG NATALIA
24200;VIA;LI BASSI GIUSEPPE
24230;VIA;LI DONNI FERDINANDO
49110;VIA;LI GOTTI ETTORE
24260;VIA;LI GRECI LAURETTA
24270;CORTILE;LI GUASTELLI
24280;VICOLO;LI GUASTELLI ANNA
52341;VIA;LI MULI VINCENZO
24470;VIA;LI VOLSI SCIPIONE
24190;VIA;LIARDO FILIPPO
24290;VIA;LIGURIA
24300;VIA;LILIBEO
24320;VIA;LIMONE
24330;PIAZZA;LINARES VINCENZO
24350;VIA;LINCOLN
24340;PASSAGGIO;LINCOLN
24390;LARGO;LIONTI FERDINANDO
24420;PASSAGGIO;LIPARI
24450;VIA;LISZT FRANZ
24460;VIA;LITTARA VINCENZO
32940;VIA;LIVATINO ROSARIO
24480;VIA;LIVORNO
24490;VIA;LIZIO BRUNO LETTERIO
24510;VIA;LO BIANCO ANTONIO
24520;VIA;LO BIANCO GIUSEPPE
24530;VIA;LO BIANCO SALVATORE
24550;VIA;LO CASCIO TOMMASO
24570;VICOLO;LO CASTO
24560;VIA;LO CASTO GIUSEPPE
24610;VIA;LO CASTRO MATTEO
24622;CLE;LO CICERO (PZA V.MARIA,16)
24621;CLE;LO CICERO (V T.NATALE,88)
24640;CORTILE;LO CRICCHIO
24670;VIA;LO DICO GIUSTO
24680;VIA;LO FASO DOMENICO
24690;VIA;LO FORTE SALVATORE
24710;BAGLIO;LO GIUDICE
24720;VIA;LO JACONO FRANCESCO
24830;VIA;LO MONACO CIACCIO ANTONINO
24890;CORTILE;LO PICCOLO
24900;CORTILE;LO PORTO
24920;CORTILE;LO PRESTI
24980;VIA;LO SCHIAVO GIUSEPPE GUIDO
24990;VIA;LO SQUIGLIO PIETRO
25000;VIA;LO VALVO ORESTE
25040;VIA;LO VERDE GIACOMO
25021;CLE;LO VERDE (V F.MANNO,11)
24650;VIA;LODATO GAETANO
24711;VIA;LOI EMANUELA
24740;VIA;LOMBARDI ELIODORO
24750;VIA;LOMBARDIA
24780;VICOLO;LOMBARDO
24810;CORTILE;LOMBINO
24840;VIA;LONDON JACK
24850;VIA;LONGO GIACOMO
24880;VIA;LOPEZ DE VEGA
24950;VIA;LORIA RUGGERO
25050;VIA;LUALDI ALESSANDRO CARD.
25060;VIA;LUCANIA
25070;VIA;LUCCHESI PALLI FRANCESCO
25080;BAGLIO;LUCCHICELLI
25090;VIA;LUCCHINI FRANCO
25110;CORTILE;LUCIA
25120;VIA;LUCIFORA GIOVANNI
25130;VIA;LUCREZIO
25150;VIA;LUGARO ERNESTO
25160;VIA;LULLI GIOVAN BATTISTA
25180;VIA;LUNA EMERICO
25200;VICOLO;LUNGARINI
25190;VIA;LUNGARINI
25210;VICOLO;LUNGO (1)
25220;VICOLO;LUNGO (2)
25230;VIA;LUOGHICELLI
25250;CORTILE;LUPARELLO
25240;VIA;LUPARELLO
25270;FONDO;LUPO
25280;VICOLO;LUPO
25290;VIA;LUPO PIETRO
25300;VIA;LUSSEMBURGO
25305;VIA;LUTHER KING MARTIN
11610;VIA;MACALUSO ANTONINO
12880;VIA;MACALUSO DAMIANO
25750;CORTILE;MACCARRONE
25760;DISCESA;MACCHERONAI
25780;VIA;MACCIONELLO
25820;VIA;MACELLO
25830;VIA;MACHERIONE GIUSEPPE
25840;CORTILE;MACHI'
25805;VIA;MACHIAVELLI NICOLO'
25860;VIA;MADDALENA UMBERTO
25870;VIA;MADONIA VINCENZO
25890;VICOLO;MADONNA
25900;VICOLO;MADONNA DEL CASSARO
25940;VIA;MADONNA DEL SOCCORSO
25920;CORTILE;MADONNA DELLA LETTERA
25930;VIA;MADONNA DI LOURDES
26000;VIA;MADRE CANDIDA
26010;VIA;MADRE C.LA PRESTIGIACOMO
26020;VIA;MAESTRI D'ACQUA
26040;CORTILE;MAESTRO CARLO
26050;VICOLO;MAESTRO CRISTOFARO
26060;VIA;MAGELLANO
26090;VIA;MAGG. AMARI GIUSEPPE
26100;VIA;MAGG. PERNI FRANCESCO
26070;VIA;MAGGIO FRANCESCO MARIA
26080;LARGO;MAGGIO LORENZO
26120;PIAZZA;MAGIONE
26110;VIA;MAGIONE
26130;VIA;MAGLIOCCO VINCENZO GEN.
30440;VIA;MAGNANI ANNA
26150;VICOLO;MAGNASCO
26140;PIAZZETTA;MAGNASCO
26160;VIA;MAGNISI
26180;VIA;MAIA
26190;VIA;MAIDA MATTEO
26200;VIA;MAIELLI GIUSEPPE
26220;PIAZZETTA;MAIO
26210;CORTILE;MAIO
26230;VIA;MAIO BIONDO
26240;VIA;MAIO ONETO
26250;VIA;MAIONE DA BARI
26270;VIA;MAIORANA ANGELO
26280;VIA;MAIORE FRANCESCO
26290;VIA;MAIRA ARTURO
26300;VIA;MAJALI GIULIANO
26320;PIAZZA;MALASPINA
26330;CORTILE;MALASPINA
26310;VIA;MALASPINA
26340;VIA;MALATERRA GOFFREDO
26350;VIA;MALERBA AGATINO
26360;VIA;MALETER GENERALE
26370;VIA;MALETTO
26380;VICOLO;MALFITANO
26410;VIA;MALTA
26420;VIA;MALTESE
26430;VIA;MALVICA GIUSEPPE
26440;PIAZZA;MAMELI GOFFREDO
26450;VIA;MAMMANA
26460;VIA;MANCINELLI LUIGI
26470;VIA;MANCINO GIUSEPPE
26480;VICOLO;MANCUSO
26490;CORTILE;MANCUSO
26500;VIA;MANCUSO LENIN
26510;VIA;MANDANICI PLACIDO
26520;VIA;MANDERINO
26530;PIAZZA;MANDORLE
26550;VIA;MANFREDI LUIGI
29090;VIA;MANGANANTI ONOFRIO
26560;CORTILE;MANGANO
26580;VIA;MANGO
26600;VIA;MANIACE GIORGIO
26610;VIA;MANIN
26621;CLE;MANNINO (V M.MARINE,715)
26622;CLE;MANNINO (V P. MONDELLO,73)
26630;VIA;MANNO FRANCESCO
26640;CORTILE;MANSUETO
26650;VIA;MANTEGNA ANDREA
26660;VIA;MANZONI ALESSANDRO
26670;VIA;MAPELLI ACHILLE
26680;VIA;MAQUEDA
26690;VIA;MARABITTI
26710;FONDO;MARASA'
26700;VICOLO;MARASA'
26720;VIA;MARAVIGNA PIETRO GEN.
43890;VIA;MARCATAJO PIETRO MONS.
26730;VIA;MARCELLINI TOMMASO
26740;VIA;MARCELLO BENEDETTO
26750;VIA;MARCHE
26760;VIA;MARCHESANO VINCENZO
26780;VICOLO;MARCHESE
26790;PIAZZETTA;MARCHESE AREZZO
26810;PIAZZA;MARCHESE DI REGALMICI
26820;VIA;MARCHESE DI ROCCAFORTE
26830;VIALE;MARCHESE DI VILLABIANCA
26850;PIAZZA;MARCHESE NATALE
26840;VIA;MARCHESE NATALE
39956;VIA;MARCHESE NICOLO' PENSABENE
26860;VIA;MARCHESE UGO
26870;VIA;MARCHESI SALVATORE
39700;VIA;MARCIANO ROCKY
26890;VIA;MARCONI GUGLIELMO
26910;VIA;MARETTIMO
26920;VIALE;MARGHERITA DI SAVOIA
26930;VIA;MARGHERITO DA BRINDISI
26940;VIA;MARGIFARACI
26942;V. AL FDO;MARGIFARACI
49070;VIA;MARIA SS. DEL CARMELO
26980;VIALE;MARIA SS. MEDIATRICE
26990;PIAZZA;MARINA
27000;VIA;MARINA A SFERRACAVALLO
27010;PIAZZA;MARINA A SFERRACAVALLO
27020;VIA;MARINAI ALLIATA
27040;VIA;MARINEO LUCIO
27050;VIA;MARINI FILIPPO
27071;FDO;MARINO (VERGINE MARIA)
27080;VIA;MARINUZZI ANTONIO
27100;PASSAGGIO;MARINUZZI GINO
27090;VIA;MARINUZZI GINO
27110;VIA;MARIO ALBERTO
27120;VICOLO;MARMI
27140;VICOLO;MAROTTA
27180;VIA;MARRASIO GIOVANNI
27200;CORTILE;MARRONE
27210;VIA;MARSALA
27230;VIA;MARTE
27240;VICOLO;MARTELLO
27270;PIAZZA;MARTINI
27260;VIA;MARTINI
27280;VICOLO;MARTINI
27300;VIA;MARTOGLIO NINO
27330;VICOLO;MARTORANA GIOACCHINO
27340;VIA;MARTURANO RUGGERO
27350;VIA;MARVUGLIA VENANZIO
27370;VIA;MASBEL BERNARDINO
27380;VIA;MASCAGNI PIETRO
27400;VIA;MASCHERPA LUIGI AMM.
27420;VIA;MASSAIA GUGLIELMO CARD.
27430;VIA;MASSAUA
42050;VIA;MASSOLO ARTURO
27450;VIA;MASTRANGELO RUGGERO
27460;VIA;MASTRICCHI PASQUALE
27470;VIA;MATER DEI
27480;VIA;MATER DOLOROSA
27500;VIA;MATERA PASQUALE
27510;VIA;MATERASSAI
27520;VIA;MATERNO FIRMICO
27540;CORTILE;MATRANGA
27550;FONDO;MATTALIANO
27560;VIA;MATTARELLA PIERSANTI
27570;VIA;MATTEI
27580;VIA;MATTEI ENRICO
27590;VIA;MAURIGI GIOVANNI
27600;VIA;MAUROLICO FRANCESCO
27610;VICOLO;MAZZARA
27630;VIA;MAZZARELLA
27650;VIA;MAZZINI
27670;VIA;MECCIO SALVATORE
27680;LARGO;MEDAGLIE D'ORO
27700;VIA;MEDICI GIACOMO GEN.
27720;VIA;MEDUSA
27730;VIA;MEGARA IBLEA
27740;CORTILE;MEGNA
27780;CORTILE;MELI
43850;VIA;MELI FILIPPO MONS.
27800;PIAZZA;MELI GIOVANNI
27790;VIA;MELI GIOVANNI
27810;VIA;MELPOMENE
27830;VIA;MENDELSSOHN FELIX
27840;VIA;MENDOLA
27860;VIA;MENELAO
27880;VIA;MERCADANTE
27910;VIA;MERCADANTE VITO
30510;VIA;MERCANTI PINO
27920;VIA;MERCANTINI LUIGI
27940;VIA;MERCURIO
27950;VIA;MERENDA PIETRO
27970;VIA;MERLO
27990;VICOLO;MESCHITA
27980;PIAZZA;MESCHITA
28010;VIA;MESSINA
56810;VIA;MESSINA MARIA
28040;VIA;MESSINA MARINE
28050;VIA;MESSINA MONTAGNE
28021;CLE;MESSINA (V BERGAMOTTO,6)
28032;FDO;MESSINA (V G.BENINCASA,7)
28031;FDO;MESSINA (V PART.MOND.,37)
28060;VIA;MESSINEO PIETRO
28080;VIA;MEUCCI ANTONIO
28090;SALITA;MEZZAGNO
28100;VICOLO;MEZZANI
28110;VICOLO;MEZZOJUSO
28120;PIAZZA;MICCA PIETRO
28130;VIA;MICCIULLA
28140;FONDO;MICCIULLA
28150;VIA;MICELI VINCENZO
28170;LARGO;MICHELANGELO
28160;VIALE;MICHELANGELO
28180;VIA;MIGLIACCIO MARIANO
28190;VIA;MIGNOSI GASPARE
28200;VIA;MIGNOSI PIETRO
28210;VIA;MILANO
28220;VIA;MILAZZO
28230;CORTILE;MILIA
28260;VIA;MILLO AMMIRAGLIO
28270;PIAZZA;MILLUNZI
43700;VIA;MILO GUGGINO FRANCESCO
28280;VIA;MILORO SANTA
28300;VIA;MINA' PALUMBO FRANCESCO
28340;FONDO;MINEO
56690;VIA;MINEO CORRADINO
54718;VIA;MINEO NICOLO'
28311;CORTILE;MINEO (PALLAVICINO)
28312;CORTILE;MINEO (RESUTTANA)
28320;VICOLO;MINEO (1)
28330;VICOLO;MINEO (2)
28350;VIALE;MINERVA
28360;VIA;MINUTILLA SALVATORE
28390;VIA;MIRABELLA MARIO
28400;VIA;MIRAGLIA ACCURSIO
28410;VIA;MIRAGLIA MICHELE
28420;VIA;MISENO
5910;VIA;MISILMERI
28430;VIA;MISSORI COLONNELLO
28440;VIA;MISURATA
29210;FONDO;MOCEO
29220;VIA;MODICA
29225;VIA;MODUGNO DOMENICO
29230;VIA;MOGADISCIO
29240;VIA;MOGIA
29250;VIA;MOLARA
29260;PIAZZA;MOLARA
29280;VIA;MOLINARI BERNARDINO
29290;VIA;MOLISE
29310;CORTILE;MOLLO
29330;CORTILE;MONACELLI
29350;VIA;MONCADA TOMMASO
29360;VIA;MONCENISIO
29370;VIA;MONDELLO
29390;VIA;MONDINI RAFFAELLO
3470;VIA;MONDO NATALE
56760;VIA;MONETA ERNESTO TEODORO
29400;VIA;MONFENERA
29410;VIA;MONGERBINO
29420;VIA;MONGIBELLO
29430;VIA;MONGITORE ANTONINO
29440;VIA;MONREALE
55350;LARGO;MONROY ALBERTO
29460;STRADELLA;MONTALBANO
29470;VIA;MONTALBO
43870;VIA;MONTALE EUGENIO
29480;LARGO;MONTALTO
29500;VIA;MONTE BIANCO
29510;VIA;MONTE BILLIEMI
29520;VIA;MONTE BONIFATO
29560;VIA;MONTE CUCCIO
29570;VIA;MONTE CUCCITELLO
29730;PIAZZA;MONTE DI PIETA'
29590;VIA;MONTE ERCTA
29620;VIA;MONTE LE MERLE
29700;VIA;MONTE MARIO
29740;VIA;MONTE ROSA
29750;VIA;MONTE S.CALOGERO
29770;PIAZZA;MONTE S.ROSALIA
29760;VIA;MONTE S.ROSALIA
29530;VIA;MONTECARLO
29550;CORTILE;MONTECHIARO (2)
29580;VIA;MONTECUCCOLI RAIMONDO
29610;PIAZZA;MONTEGRAPPA
29600;VIA;MONTEGRAPPA
29660;PIAZZETTA;MONTELEONE
29630;VIA;MONTELEONE
29640;VICOLO;MONTELEONE (1)
29650;VICOLO;MONTELEONE (2)
29680;VIA;MONTELEPRE
29710;VIA;MONTENERO
29720;VIA;MONTEPELLEGRINO
29780;VIA;MONTESANTO
30250;VIA;MONTESSORI MARIA
29800;LARGO;MONTEVAGO
29810;VIA;MONTEVERDI CLAUDIO
29830;PIAZZA;MONTEVERGINI
29820;VIA;MONTEVERGINI
29850;CORTILE;MONTI
29870;VIA;MONTI IBLEI
29871;LARGO;MONTINARO ANTONIO
29880;VIA;MONTISORO GIORGIO
29890;VIA;MONTUORO RINALDO
39860;VIA;MORANTE ELSA
29900;PIAZZA;MORDINI ANTONIO
29910;CORTILE;MORELLA
30490;VIA;MORELLI RINA
29930;VIA;MORELLO NUNZIO
29950;VICOLO;MORI
29960;VIA;MORICI
29980;CORTILE;MORICI
29970;VICOLO;MORICI
30000;VIA;MORICI EUGENIO
30010;VIA;MORMINO IGNAZIO
30030;VIA;MOROSINI ANDREA
30040;VIA;MOROZZO DELLA ROCCA
30050;VIA;MORSELLI EMANUELE
30060;VIA;MORSO SALVATORE
30080;FONDO;MORTILLARO
30100;VIA;MORTILLARO VINCENZO
30110;VIA;MOSCA GAETANO
30130;VIA;MOSCATELLO PIETRO
