Sez.;UDC;SCCM;FLI;RIVCIV;FN;CENDEM;PD;SEL;PLI;AGL;FRIT;PDL;GSUD;LEGAN;LDES;MIR;FPFD;M5ST;Totale Voti�Validi;Schede Bianche;Voti Non�Validi;VCNAS;Vot.Maschi;Vot.Femmine;Votanti;Iscritti
508;7;48;7;41;4;3;163;9;0;1;12;108;3;1;10;0;3;125;545;1;8;0;267;287;554;726
509;6;16;8;28;0;2;95;4;0;3;1;134;42;0;2;1;0;203;545;5;18;0;293;275;568;968
510;2;2;0;2;0;0;10;1;0;0;1;10;1;0;1;0;0;7;37;0;0;0;21;16;37;9
511;8;54;2;34;1;2;147;22;0;6;8;133;5;0;2;3;5;211;643;1;7;0;303;348;651;979
512;6;49;3;35;1;2;164;22;1;2;8;120;5;1;0;0;0;252;671;1;15;0;345;342;687;937
513;3;45;4;46;2;1;166;27;1;5;13;117;6;1;3;1;5;164;610;0;11;0;290;331;621;768
514;6;35;2;28;1;2;114;11;1;3;3;109;10;0;6;1;1;150;483;5;1;0;259;230;489;785
515;11;19;1;32;1;2;63;9;0;4;3;157;10;0;0;6;1;196;515;6;8;0;280;249;529;976
516;4;20;1;29;1;1;78;5;3;6;5;260;18;0;1;4;2;267;705;4;13;0;372;350;722;1288
517;10;47;1;27;0;1;138;16;0;1;5;92;10;0;2;1;1;220;572;0;11;0;303;280;583;831
518;13;62;2;42;2;2;198;31;0;2;11;94;6;2;9;0;7;156;639;4;15;0;294;364;658;925
519;5;13;1;22;0;0;53;3;0;0;4;122;1;1;2;0;0;129;356;4;9;0;181;188;369;656
520;10;20;2;34;2;8;95;19;1;4;5;115;12;0;2;0;2;161;492;3;8;0;255;248;503;871
521;13;30;4;17;0;1;88;4;1;0;6;150;18;1;1;0;3;186;523;0;16;0;275;264;539;872
522;6;27;2;32;1;0;80;17;5;5;6;193;10;0;4;0;2;207;597;3;10;0;321;289;610;1015
523;7;13;6;14;1;0;83;6;0;2;6;97;5;0;1;0;3;184;428;7;7;0;215;227;442;716
524;6;31;2;32;1;0;102;3;2;1;3;130;8;1;2;1;1;188;514;4;12;0;276;254;530;851
525;6;46;3;46;0;4;222;43;2;7;11;120;8;0;4;2;5;204;733;2;7;0;348;394;742;1051
526;13;82;4;62;1;2;206;56;1;0;9;113;5;0;0;5;2;185;746;0;10;0;358;398;756;1025
527;5;3;1;11;4;0;31;2;4;9;4;141;10;0;0;0;0;100;325;5;13;0;177;166;343;815
528;5;9;2;20;1;1;55;6;2;1;8;168;27;4;1;3;1;166;480;3;14;0;262;235;497;944
529;9;31;1;24;0;1;65;4;1;7;13;165;14;0;1;11;4;207;558;9;18;0;311;274;585;1024
530;12;52;6;28;2;2;164;29;0;7;6;87;9;1;2;2;6;129;544;2;3;0;253;296;549;846
531;12;21;2;20;0;2;61;3;5;5;17;176;16;0;1;9;0;167;517;7;19;0;276;267;543;1064
532;8;38;2;31;1;9;179;24;2;3;7;120;5;0;3;0;13;169;614;1;12;0;312;315;627;892
533;9;39;1;45;0;0;162;28;0;1;13;90;10;0;2;0;3;175;578;0;13;0;270;321;591;868
534;7;16;2;7;0;0;32;2;0;2;5;170;11;2;0;0;0;64;320;8;9;0;178;159;337;1053
535;9;68;7;33;0;0;196;35;1;6;19;156;12;2;5;4;13;160;726;7;2;0;351;384;735;1009
536;14;29;1;22;0;2;123;12;0;8;2;117;6;1;0;2;2;162;503;4;16;0;258;265;523;834
537;7;22;1;23;0;2;75;13;0;2;8;89;8;0;2;1;4;149;406;1;12;0;195;224;419;694
538;11;28;3;35;0;3;98;15;1;2;4;138;12;0;0;3;0;157;510;8;14;0;269;263;532;980
539;9;42;3;31;1;5;148;4;0;2;5;123;8;0;3;3;2;147;536;4;10;0;262;288;550;903
540;2;17;2;25;1;2;90;4;2;0;5;126;8;1;2;1;1;107;396;2;19;0;213;204;417;759
541;10;28;2;38;1;0;111;16;2;3;18;131;4;0;1;1;4;212;582;7;14;0;292;311;603;931
542;11;24;5;44;0;1;104;9;1;3;8;199;8;1;1;3;3;244;669;6;15;0;340;350;690;1086
543;11;62;1;31;0;0;118;13;0;2;3;115;2;0;3;0;0;158;519;7;9;0;262;273;535;835
544;28;17;5;25;0;0;46;7;0;2;3;114;5;0;0;0;1;152;405;4;9;0;216;202;418;765
545;1;42;2;47;1;2;95;19;1;1;4;115;8;0;1;0;1;209;549;2;16;0;285;282;567;919
546;16;62;5;45;1;4;135;12;1;0;9;109;6;0;8;0;2;185;600;3;13;0;310;306;616;896
547;18;30;4;34;0;1;90;8;2;1;0;89;2;0;2;0;3;157;441;8;10;0;217;242;459;775
548;12;37;7;31;1;2;128;20;0;1;11;154;7;0;4;3;2;171;591;5;15;0;280;331;611;942
549;7;25;4;25;0;4;90;5;0;0;8;106;6;0;0;1;1;185;467;10;4;0;234;247;481;722
550;12;28;2;26;2;10;98;10;1;2;0;257;11;1;3;1;2;248;714;3;12;0;376;353;729;1197
551;10;23;1;18;1;3;55;1;2;3;5;189;4;0;0;1;1;153;470;7;9;0;248;238;486;858
552;7;27;7;17;1;2;93;9;1;0;6;131;17;2;1;7;1;195;524;7;26;0;281;276;557;825
553;5;40;8;33;1;4;141;29;1;3;2;162;18;0;0;0;4;145;596;1;7;0;304;300;604;950
554;8;69;1;36;0;1;175;29;1;4;8;153;7;0;4;0;8;120;624;1;5;0;283;347;630;828
555;5;64;3;35;0;1;172;29;2;2;17;117;11;0;3;2;5;168;636;1;7;0;308;336;644;832
556;1;21;0;21;1;0;72;7;2;4;8;159;23;1;1;5;4;125;455;5;7;0;237;230;467;816
557;3;41;4;32;0;3;179;34;4;1;13;114;11;0;1;2;2;173;617;3;7;0;277;350;627;839
558;8;54;4;32;0;1;176;35;1;8;10;104;11;0;5;3;4;155;611;4;13;0;272;356;628;850
559;13;25;3;39;2;2;89;11;2;1;5;163;5;3;1;1;2;230;597;3;15;0;302;313;615;1022
560;5;15;4;19;0;1;48;6;1;5;0;134;22;0;0;1;2;160;423;12;20;0;232;223;455;789
561;11;64;9;58;0;1;221;28;0;0;14;131;2;1;2;3;5;200;750;3;9;0;365;397;762;1015
562;3;26;2;28;5;3;106;7;0;5;2;117;8;0;2;4;0;161;479;3;9;0;251;240;491;882
563;10;39;3;55;0;1;106;19;1;1;3;144;7;0;0;1;3;241;634;2;16;0;323;329;652;994
564;11;11;1;21;1;1;52;0;3;2;5;158;4;0;1;1;1;121;394;2;5;0;205;196;401;1035
565;7;13;5;12;0;0;43;4;0;0;11;138;5;1;1;2;2;153;397;2;10;0;207;202;409;680
566;8;17;1;15;0;0;58;5;0;4;1;151;6;1;5;1;2;159;434;9;16;0;235;224;459;757
567;12;29;5;38;1;0;95;13;0;0;8;162;13;0;2;1;1;280;660;8;13;0;339;342;681;1097
568;26;32;12;54;1;5;144;8;4;5;20;151;12;0;4;1;4;253;736;0;19;0;396;359;755;1062
569;7;6;2;8;0;1;31;3;3;2;3;83;5;0;2;2;0;76;234;1;9;0;130;114;244;524
570;5;19;0;19;0;1;76;8;1;5;4;117;13;0;0;3;2;156;429;3;18;0;224;226;450;791
571;10;34;7;29;0;7;97;12;2;5;10;177;10;1;4;2;3;190;600;4;27;0;320;311;631;1025
572;10;8;3;10;0;0;50;1;4;1;9;227;26;1;3;3;0;149;505;9;16;0;296;234;530;1055
573;11;59;4;41;0;6;156;27;1;2;7;130;3;0;2;1;1;172;623;5;9;0;303;334;637;939
574;13;69;9;39;0;7;224;21;2;1;7;135;4;0;6;2;5;182;726;1;10;0;359;378;737;1002
575;10;53;4;63;2;3;172;32;0;0;7;111;10;0;4;1;1;192;665;2;11;0;309;369;678;933
576;9;62;7;41;1;1;201;36;0;2;19;108;9;0;1;1;3;184;685;4;9;0;347;351;698;914
577;17;68;4;38;2;1;183;40;3;3;4;111;9;0;2;1;2;124;612;0;8;0;287;333;620;820
578;10;40;3;44;0;5;133;15;1;1;6;143;5;1;3;1;0;211;622;2;13;0;300;337;637;973
579;7;14;1;39;0;2;118;13;2;1;5;133;12;0;1;1;1;204;554;7;8;0;277;292;569;936
580;12;15;2;17;1;1;43;6;2;6;11;197;11;2;2;2;0;154;484;6;15;0;263;242;505;1129
581;6;26;3;41;0;1;133;45;2;0;5;82;10;1;1;3;1;153;513;3;10;0;271;255;526;914
582;2;16;1;11;1;2;53;7;0;6;5;123;5;0;1;4;2;67;306;5;10;0;173;148;321;763
583;8;35;3;20;0;3;83;4;3;0;6;119;4;0;4;1;4;113;410;2;9;0;211;210;421;759
584;11;27;2;29;1;0;94;8;0;2;4;209;13;0;2;53;0;200;655;6;13;0;338;336;674;1123
585;6;19;2;29;1;0;46;11;4;6;4;143;39;1;1;15;1;170;498;2;16;0;277;239;516;864
586;7;12;1;26;0;2;83;8;1;3;9;125;27;0;3;3;1;136;447;5;11;0;242;221;463;886
587;16;15;2;11;0;0;57;3;2;4;5;186;35;1;1;2;1;200;541;10;12;0;286;277;563;1062
588;3;16;0;16;0;0;69;7;1;4;1;109;13;0;2;14;1;74;330;4;10;0;167;177;344;651
589;17;33;2;15;3;0;91;7;0;1;4;118;2;0;3;2;0;157;455;0;14;0;246;223;469;757
590;10;29;1;23;0;6;99;8;1;4;7;141;1;1;2;2;1;135;471;3;15;0;249;240;489;897
591;2;8;4;16;0;0;47;1;3;3;11;120;7;1;4;0;0;108;335;4;12;0;193;158;351;906
592;11;17;5;34;0;2;74;8;0;4;7;152;17;1;1;3;2;139;477;3;19;0;255;244;499;985
593;14;28;1;28;2;0;123;0;10;2;2;136;11;0;1;2;1;205;566;7;14;0;292;295;587;1001
594;2;22;0;26;0;1;57;6;1;3;4;74;11;0;2;10;0;114;333;5;13;0;173;178;351;660
595;10;42;7;29;0;1;120;3;0;1;5;190;13;0;2;0;2;271;696;2;15;0;378;335;713;1176
596;16;16;0;17;1;1;89;6;0;0;6;92;12;0;0;1;2;171;430;3;11;0;223;221;444;792
597;9;12;1;26;1;1;95;4;1;2;4;170;4;0;1;2;0;209;542;5;13;0;286;274;560;1050
598;6;17;0;22;0;0;103;6;2;0;3;127;4;0;1;4;1;230;526;7;8;0;282;259;541;881
599;4;9;0;32;1;0;76;10;2;2;20;127;12;0;1;0;1;196;493;1;10;0;246;258;504;908
600;11;40;0;26;2;0;110;14;1;1;5;161;7;3;4;4;4;246;639;1;14;0;346;308;654;946
